#timestamp,LO_Frequency,Hit,StdDev 
1692219615.8,286046999.3,N
1692219635.7,286046998.7,N
1692219655.5,286046998.3,N
1692219675.3,286046998.9,N
1692219695.2,286046999.6,N
1692219715.0,286046999.4,N
1692219715.9,286046999.4,N
1692219735.8,286046999.3,N
1692219755.6,286046998.6,N
1692219775.4,286046999.0,N
1692219795.3,286046996.6,Y
1692219815.1,286046998.2,P
1692219835.8,286046998.5,P
1692219855.7,286047001.2,P
1692219875.5,286047000.2,N
1692219895.3,286047000.6,N
1692219915.2,286046998.6,N
1692219935.0,286046998.6,N
1692219935.9,286046998.6,N
1692219955.8,286047000.6,N
1692219975.6,286046999.9,N
1692219995.4,286047001.0,N
1692220015.3,286046998.6,N
1692220035.1,286047000.1,N
1692220055.8,286047000.2,N
1692220075.7,286047000.3,N
1692220095.5,286047000.0,N
1692220115.4,286047000.9,N
1692220135.2,286047001.1,N
1692220155.0,286046998.6,N
1692220155.9,286046998.6,N
1692220175.8,286046999.0,N
1692220195.6,286046998.7,N
1692220215.4,286046998.9,N
1692220235.3,286046998.5,N
1692220255.1,286046998.6,N
1692220275.9,286046999.6,N
1692220295.7,286046997.4,N
1692220315.5,286046994.9,Y
1692220335.4,286046996.5,P
1692220355.2,286046996.5,N
1692220375.1,286046999.3,N
1692220376.0,286046999.3,N
1692220395.8,286046998.9,N
1692220415.6,286047000.4,N
1692220435.5,286047001.2,N
1692220455.3,286046999.0,N
1692220475.1,286046999.0,N
1692220495.9,286046999.1,N
1692220515.7,286046999.3,N
1692220535.6,286046999.0,N
1692220555.4,286046998.1,N
1692220575.2,286046998.3,N
1692220595.1,286046999.4,N
1692220596.0,286046999.4,N
1692220615.8,286046997.2,N
1692220635.6,286046997.9,N
1692220655.5,286046997.4,N
1692220675.3,286046996.9,N
1692220695.2,286046998.7,N
1692220715.9,286046998.7,N
1692220735.7,286046998.1,N
1692220755.6,286047000.8,N
1692220775.4,286046998.1,N
1692220795.2,286046998.5,N
1692220815.1,286046999.0,N
1692220816.0,286046999.0,N
1692220835.8,286046999.1,N
1692220855.7,286046996.5,Y
1692220875.5,286046998.2,P
1692220895.4,286047000.8,N
1692220915.2,286047001.0,N
1692220935.0,286046998.1,N
1692220935.9,286046998.1,N
1692220955.8,286047001.0,N
1692220975.6,286047000.2,N
1692220995.4,286047000.5,N
1692221015.3,286047000.7,N
1692221035.1,286046999.3,N
1692221055.9,286046997.8,N
1692221075.7,286046995.4,Y
1692221095.5,286046996.3,P
1692221115.4,286046995.4,N
1692221135.2,286046995.5,N
1692221155.1,286046996.0,N
1692221156.0,286046996.0,N
1692221175.8,286046995.8,N
1692221195.6,286046995.1,Y
1692221215.5,286047000.5,P
1692221235.3,286047000.4,N
1692221255.2,286047001.0,N
1692221275.9,286046998.5,N
1692221295.7,286046998.1,N
1692221315.6,286047000.8,N
1692221335.4,286046998.2,N
1692221355.2,286047000.0,N
1692221375.1,286046999.7,N
1692221376.0,286046999.7,N
1692221395.8,286046999.7,N
1692221415.7,286047002.5,N
1692221435.5,286047002.2,N
1692221455.3,286047002.0,N
1692221475.2,286047002.1,N
1692221495.0,286047000.2,N
1692221495.9,286047000.2,N
1692221515.7,286047002.7,N
1692221535.6,286047002.7,N
1692221555.4,286047002.4,N
1692221575.3,286047000.1,N
1692221595.1,286047002.4,N
1692221596.0,286047002.4,N
1692221615.8,286047002.6,N
1692221635.7,286047002.3,N
1692221655.5,286047001.9,N
1692221675.4,286047001.6,N
1692221695.2,286047001.7,N
1692221715.0,286047001.7,N
1692221715.9,286047001.7,N
1692221735.8,286047001.9,N
1692221755.6,286047002.0,N
1692221775.5,286047001.9,N
1692221795.3,286047001.3,N
1692221815.1,286047002.1,N
1692221835.9,286047004.3,Y
1692221855.7,286046999.9,P
1692221875.6,286047002.8,P
1692221895.4,286047000.3,N
1692221915.2,286047000.4,N
1692221935.1,286047002.3,N
1692221936.0,286047002.3,N
1692221955.8,286047001.5,N
1692221975.6,286047001.4,N
1692221995.5,286047004.4,Y
1692222015.3,286047002.7,P
1692222035.2,286047002.2,P
1692222055.0,286047002.5,P
1692222055.9,286047002.5,Y
1692222075.8,286046998.1,P
1692222095.6,286046998.5,N
1692222115.4,286046998.4,N
1692222135.3,286046998.2,N
1692222155.1,286046998.6,N
1692222175.8,286046999.3,N
1692222195.7,286046998.6,N
1692222215.5,286047000.7,N
1692222235.4,286047001.2,N
1692222255.2,286046998.1,N
1692222275.0,286046998.3,N
1692222275.9,286046998.3,N
1692222295.8,286046998.5,N
1692222315.6,286047000.8,N
1692222335.4,286047000.9,N
1692222355.3,286047001.0,N
1692222375.1,286047000.5,N
1692222395.9,286047000.6,N
1692222415.7,286047000.3,N
1692222435.5,286046999.7,N
1692222455.4,286047002.3,N
1692222475.2,286047002.3,N
1692222495.0,286047002.7,N
1692222495.9,286047002.7,N
1692222515.8,286047000.1,N
1692222535.6,286047002.8,N
1692222555.5,286047000.2,N
1692222575.3,286046999.8,N
1692222595.1,286047002.8,N
1692222615.9,286047000.3,N
1692222635.7,286046999.7,N
1692222655.5,286047002.2,N
1692222675.4,286047001.5,N
1692222695.2,286047001.8,N
1692222715.1,286047001.6,N
1692222716.0,286047001.6,N
1692222735.8,286047001.6,N
1692222755.6,286047001.8,N
1692222775.5,286047001.7,N
1692222795.3,286047002.5,N
1692222815.1,286047002.1,N
1692222835.9,286047002.6,N
1692222855.7,286047001.6,N
1692222875.6,286047000.6,N
1692222895.4,286047002.4,N
1692222915.2,286047002.4,N
1692222935.1,286047002.8,N
1692222936.0,286047002.8,N
1692222955.8,286047002.3,N
1692222975.7,286047002.0,N
1692222995.5,286047002.3,N
1692223015.3,286047002.7,N
1692223035.2,286047002.0,N
1692223055.0,286047001.5,N
1692223055.9,286047001.5,N
1692223075.7,286047002.1,N
1692223095.6,286047002.4,N
1692223115.4,286047001.7,N
1692223135.3,286047002.5,Y
1692223155.1,286047000.5,P
1692223175.8,286047000.4,N
1692223195.7,286046999.7,N
