#timestamp,LO_Frequency,Hit,StdDev 
1505714415.8,286046993.3,Y
1505714435.6,286046995.2,P
1505714455.5,286046996.0,P
1505714475.3,286046989.8,P
1505714495.1,286046987.3,Y
1505714515.9,286046993.8,P
1505714535.7,286046990.5,P
1505714555.5,286046990.7,P
1505714575.4,286046994.3,Y
1505714595.2,286046999.3,P
1505714615.0,286046997.0,N
1505714615.9,286046997.0,N
1505714635.8,286047005.9,N
1505714655.6,286047007.8,N
1505714675.4,286047014.2,N
1505714695.3,286047019.5,N
1505714715.1,286047020.7,N
1505714716.0,286047020.7,N
1505714735.8,286047024.8,N
1505714755.7,286047030.0,N
1505714775.5,286047030.6,N
1505714795.3,286047034.8,N
1505714815.1,286047039.5,N
1505714835.9,286047037.2,N
1505714855.7,286047042.3,N
1505714875.5,286047038.5,N
1505714895.4,286047042.2,N
1505714915.2,286047046.2,N
1505714935.0,286047048.1,N
1505714935.9,286047048.1,N
1505714955.8,286047051.1,N
1505714975.6,286047055.4,Y
1505714995.4,286047025.5,P
1505715015.3,286047028.0,P
1505715035.1,286047025.8,P
1505715055.8,286047028.6,Y
1505715075.7,286047010.6,P
1505715095.5,286047011.0,N
1505715115.3,286047014.3,N
1505715135.2,286047014.6,N
1505715155.9,286047014.2,N
1505715175.7,286047016.1,Y
1505715195.6,286047000.1,P
1505715215.4,286047001.9,N
1505715235.2,286047000.0,N
1505715255.1,286047000.5,N
1505715256.0,286047000.5,N
1505715275.8,286047000.0,N
1505715295.6,286047001.8,N
1505715315.5,286047000.1,N
1505715335.3,286047000.9,N
1505715355.1,286047002.8,N
1505715375.8,286047003.0,N
1505715395.7,286047005.5,N
1505715415.5,286047007.2,N
1505715435.3,286047003.2,N
1505715455.2,286047004.7,N
1505715475.0,286047005.1,N
1505715475.9,286047005.1,N
1505715495.7,286047008.8,N
1505715515.6,286047005.8,N
1505715535.4,286047003.1,N
1505715555.2,286047003.1,N
1505715575.1,286047003.8,N
1505715576.0,286047003.8,N
1505715595.8,286047002.1,N
1505715615.6,286047001.3,N
1505715635.5,286047001.9,N
1505715655.3,286047002.5,N
1505715675.1,286047001.6,N
1505715695.9,286047003.8,N
1505715715.7,286047002.6,N
1505715735.5,286046999.3,N
1505715755.3,286046998.4,N
1505715775.2,286046996.5,N
1505715795.9,286046996.6,N
1505715815.7,286046998.9,N
1505715835.6,286046995.3,N
1505715855.4,286046999.5,N
1505715875.2,286047000.2,N
1505715895.1,286046998.2,N
1505715896.0,286046998.2,N
1505715915.8,286047002.7,N
1505715935.6,286047000.7,N
1505715955.5,286046998.8,N
1505715975.3,286047000.8,N
1505715995.1,286047003.1,N
1505716015.8,286047004.0,N
1505716035.7,286047004.4,N
1505716055.5,286047003.5,N
1505716075.3,286047000.0,N
1505716095.2,286046999.5,N
1505716115.0,286046997.0,N
1505716115.9,286046997.0,N
1505716135.7,286046998.8,N
1505716155.6,286046994.9,N
1505716175.4,286046995.0,N
1505716195.2,286046999.4,N
1505716215.1,286047001.1,N
1505716216.0,286047001.1,N
1505716235.8,286046995.5,N
1505716255.6,286046994.9,N
1505716275.5,286046997.5,N
1505716295.3,286046997.7,N
1505716315.1,286046998.6,N
1505716335.9,286047001.9,N
1505716355.7,286047001.2,N
1505716375.5,286046998.9,N
1505716395.4,286046997.5,N
1505716415.2,286046996.8,N
1505716435.0,286046997.2,N
1505716435.9,286046997.2,N
1505716455.8,286046997.6,N
1505716475.6,286046997.8,N
1505716495.4,286046995.3,N
1505716515.2,286046993.7,N
1505716535.1,286046997.6,N
1505716536.0,286046997.6,N
1505716555.8,286046996.5,N
1505716575.6,286046995.2,N
1505716595.5,286046997.7,N
1505716615.3,286046992.0,Y
1505716635.1,286046997.7,P
1505716655.9,286047000.7,P
1505716675.7,286046998.2,N
1505716695.5,286047002.2,N
1505716715.4,286047000.6,N
1505716735.2,286047000.4,N
1505716755.0,286046997.6,N
1505716755.9,286046997.6,N
1505716775.8,286046999.2,N
1505716795.6,286047001.2,N
1505716815.4,286046997.6,N
1505716835.3,286046998.0,N
1505716855.1,286046999.3,N
1505716856.0,286046999.3,N
1505716875.8,286046995.0,Y
1505716895.7,286046999.6,P
1505716915.5,286046995.9,P
1505716935.3,286046993.0,P
1505716955.2,286046996.5,N
1505716975.9,286046999.0,N
1505716995.7,286046998.4,N
1505717015.6,286046997.1,N
1505717035.4,286046998.7,N
1505717055.2,286046998.3,N
1505717075.0,286047000.4,N
1505717075.9,286047000.4,N
1505717095.8,286047002.6,N
1505717115.6,286047000.4,N
1505717135.4,286047000.3,N
1505717155.3,286046997.7,N
1505717175.1,286046997.5,N
1505717176.0,286046997.5,N
1505717195.8,286046997.5,N
1505717215.7,286046995.7,N
1505717235.5,286046999.1,N
1505717255.3,286046997.9,N
1505717275.2,286046998.0,N
1505717295.9,286046993.7,Y
1505717315.7,286046995.5,P
1505717335.6,286046992.5,P
1505717355.4,286046994.7,N
1505717375.2,286046990.6,Y
1505717395.1,286046998.0,P
1505717396.0,286046998.0,N
1505717415.8,286046999.2,N
1505717435.6,286047002.7,N
1505717455.5,286047004.1,N
1505717475.3,286047001.7,N
1505717495.1,286047006.0,N
1505717515.9,286047006.0,N
1505717535.7,286047003.2,N
1505717555.5,286047002.1,N
1505717575.3,286047001.2,N
1505717595.2,286046999.8,N
1505717615.0,286046998.7,N
1505717615.9,286046998.7,N
1505717635.7,286046997.4,N
1505717655.6,286046997.1,N
1505717675.4,286046998.7,N
1505717695.2,286046997.0,N
1505717715.1,286046997.0,N
1505717716.0,286046997.0,N
1505717735.8,286046999.0,N
1505717755.6,286046999.4,N
1505717775.5,286046998.5,N
1505717795.3,286046999.7,N
1505717815.1,286047001.8,N
1505717835.9,286047000.1,N
1505717855.7,286047000.5,N
1505717875.5,286046998.6,N
1505717895.5,286046999.2,N
1505717915.3,286046997.0,N
1505717935.1,286046996.6,N
1505717955.9,286047000.8,N
1505717975.7,286046997.2,N
1505717995.5,286046995.4,N
