1498760534.59,7294,16.81,73022.3,4.11,3.03,3.03,0,*41
1498760535.81,7295,16.81,73030.8,4.11,3.19,3.07,0,*4F
1498760536.98,7296,16.81,73016.8,4.11,2.95,2.95,0,*43
1498760538.24,7297,16.81,73024.8,4.09,3.07,3.07,0,*4B
1498760539.47,7298,16.81,73020.3,4.11,3.15,3.15,0,*4D
1498760540.7,7299,16.81,73026.3,4.11,3.15,3.15,0,*4C
1498760541.87,7300,16.81,73026.5,4.11,3.25,3.25,0,*4D
1498760543.08,7301,16.81,73028.5,4.09,3.29,3.29,0,*45
1498760544.25,7302,16.81,73028.8,4.11,3.25,3.25,0,*4F
1498760545.43,7303,16.81,73028.0,4.11,3.29,3.29,0,*4E
1498760546.63,7304,16.81,73034.0,4.11,3.37,3.29,0,*46
1498760547.85,7305,16.81,73032.5,4.11,3.37,3.37,0,*48
1498760549.05,7306,16.81,73020.0,4.11,3.29,3.37,0,*44
1498760550.27,7307,16.81,73022.5,4.11,3.37,3.37,0,*4A
1498760551.49,7308,16.81,73020.8,4.11,3.37,3.37,0,*45
1498760552.71,7309,16.81,73022.0,4.11,3.37,3.37,0,*44
1498760553.93,7310,16.81,73026.0,4.11,3.37,3.37,0,*4C
1498760555.16,7311,16.81,73020.5,4.11,3.41,3.37,0,*4C
1498760556.39,7312,16.81,73020.8,4.11,3.41,3.41,0,*4E
1498760557.65,7313,16.81,73016.8,4.09,3.41,3.41,0,*46
1498760558.9,7314,16.81,73026.8,4.17,3.49,3.49,0,*4E
1498760560.14,7315,16.81,73026.8,4.13,3.45,3.45,0,*4B
1498760561.39,7316,16.81,73018.3,4.13,3.45,3.49,0,*44
1498760562.64,7317,16.81,73014.8,4.17,3.49,3.53,0,*46
1498760563.89,7318,16.81,73018.0,4.13,3.45,3.45,0,*46
1498760565.13,7319,16.81,73022.3,4.13,3.45,3.45,0,*47
1498760566.38,7320,16.75,73018.3,4.17,3.49,3.49,0,*49
1498760567.63,7321,16.81,73020.5,4.13,3.45,3.45,0,*4C
1498760568.87,7322,16.81,73024.5,4.17,3.49,3.53,0,*40
1498760570.11,7323,16.81,73032.3,4.17,3.53,3.53,0,*4A
1498760571.36,7324,16.81,73034.0,4.13,3.45,3.49,0,*45
1498760572.61,7325,16.81,73004.8,4.17,3.49,3.45,0,*40
1498760573.87,7326,16.81,73002.3,4.13,3.41,3.41,0,*4B
1498760575.13,7327,16.75,73008.0,4.13,3.41,3.41,0,*4A
1498760576.37,7328,16.81,73020.5,4.17,3.49,3.49,0,*41
1498760577.62,7329,16.81,73026.8,4.17,3.49,3.49,0,*40
1498760578.88,7330,16.81,73034.3,4.13,3.41,3.41,0,*4C
1498760580.13,7331,16.81,73028.5,4.17,3.37,3.37,0,*49
1498760581.37,7332,16.81,73020.3,4.17,3.37,3.37,0,*4A
1498760582.62,7333,16.81,73016.0,4.17,3.45,3.37,0,*4E
1498760583.82,7334,16.81,73028.5,4.17,3.25,3.25,0,*4C
1498760585.05,7335,16.81,73048.0,4.17,3.25,3.15,0,*4E
1498760586.27,7336,16.81,73032.0,4.17,3.25,3.23,0,*48
1498760587.5,7337,16.81,73004.3,4.13,3.07,2.99,0,*4D
1498760588.72,7338,16.81,72932.0,4.13,2.95,2.77,0,*48
1498760589.95,7339,16.81,72904.0,4.17,2.91,2.81,0,*40
1498760591.19,7340,16.75,72888.5,4.13,2.89,2.85,0,*47
1498760592.42,7341,16.81,72892.0,4.17,2.91,2.89,0,*47
1498760593.65,7342,16.81,72908.3,4.13,3.07,2.95,0,*43
1498760594.9,7343,16.81,72918.3,4.17,3.03,3.03,0,*4C
1498760596.13,7344,16.81,72926.0,4.11,3.03,3.03,0,*4D
1498760597.38,7345,16.81,72930.3,4.13,3.11,3.07,0,*49
1498760598.62,7346,16.81,72910.8,4.13,3.19,3.19,0,*4D
1498760599.88,7347,16.81,72908.0,4.17,3.23,3.15,0,*4D
1498760601.11,7348,16.81,72924.8,4.13,3.33,3.23,0,*42
1498760602.36,7349,16.81,72928.3,4.13,3.23,3.23,0,*42
1498760603.61,7350,16.81,72922.3,4.17,3.33,3.33,0,*4E
1498760604.83,7351,16.81,72930.5,4.13,3.29,3.23,0,*41
1498760606.07,7352,16.81,72918.3,4.13,3.23,3.19,0,*41
1498760607.27,7353,16.81,72930.3,4.13,3.29,3.29,0,*49
1498760608.52,7354,16.81,72924.8,4.13,3.23,3.19,0,*47
1498760609.72,7355,16.81,72922.3,4.17,3.25,3.25,0,*4B
1498760610.92,7356,16.81,72920.0,4.13,3.29,3.29,0,*4C
1498760612.14,7357,16.75,72926.8,4.13,3.29,3.23,0,*47
1498760613.38,7358,16.81,72932.8,4.13,3.23,3.23,0,*42
1498760614.63,7359,16.81,72904.0,4.13,3.23,3.23,0,*43
1498760615.88,7360,16.81,72904.5,4.13,3.23,3.23,0,*49
1498760617.12,7361,16.81,72908.3,4.13,3.23,3.23,0,*48
1498760618.37,7362,16.81,72886.0,4.13,3.23,3.19,0,*42
1498760619.61,7363,16.81,72890.8,4.13,3.23,3.23,0,*4A
1498760620.86,7364,16.75,72896.0,4.13,3.23,3.11,0,*4C
1498760622.11,7365,16.81,72908.0,4.13,3.23,3.19,0,*45
1498760623.32,7366,16.81,72920.5,4.11,3.19,3.19,0,*4D
1498760624.52,7367,16.81,72914.5,4.11,3.29,3.19,0,*4F
1498760625.71,7368,16.81,72908.0,4.11,3.25,3.19,0,*4C
1498760626.93,7369,16.81,72902.8,4.11,3.15,3.19,0,*4E
1498760628.18,7370,16.81,72904.5,4.13,3.19,3.11,0,*40
1498760629.41,7371,16.81,72908.8,4.11,3.15,3.07,0,*48
1498760630.67,7372,16.75,72926.3,4.09,3.15,3.15,0,*41
1498760631.89,7373,16.81,72934.0,4.11,3.19,3.07,0,*46
1498760633.13,7374,16.75,72938.0,4.09,3.19,3.15,0,*4B
1498760634.36,7375,16.81,72938.8,4.11,3.19,3.15,0,*43
1498760635.58,7376,16.81,72946.0,4.11,3.15,3.19,0,*40
1498760636.8,7377,16.81,72940.0,4.11,3.19,3.15,0,*41
1498760638.03,7378,16.81,72952.8,4.11,3.19,3.15,0,*4E
1498760639.26,7379,16.81,72950.8,4.11,3.15,3.07,0,*40
1498760640.47,7380,16.75,72930.0,4.11,3.19,3.07,0,*4A
1498760641.71,7381,16.81,72938.0,4.11,3.15,3.03,0,*43
1498760642.96,7382,16.81,72934.5,4.09,3.07,3.07,0,*4E
1498760644.22,7383,16.81,72906.3,4.09,3.15,3.07,0,*4C
1498760645.45,7384,16.81,72916.5,4.11,3.15,3.03,0,*46
1498760646.65,7385,16.81,72946.8,4.11,3.03,2.95,0,*4E
1498760647.9,7386,16.75,72966.8,4.09,3.03,3.03,0,*4A
1498760649.16,7387,16.81,72986.8,4.09,3.03,3.03,0,*4B
1498760650.41,7388,16.81,72986.0,4.09,3.07,3.07,0,*44
1498760651.61,7389,16.75,72978.5,4.11,3.15,2.95,0,*45
1498760652.84,7390,16.81,72998.8,4.09,3.03,2.95,0,*43
1498760654.07,7391,16.81,73016.0,4.09,3.03,2.95,0,*42
1498760655.3,7392,16.81,73020.8,4.09,3.15,2.95,0,*46
1498760656.52,7393,16.81,73014.8,4.09,3.03,2.95,0,*40
1498760657.75,7394,16.81,73022.8,4.09,3.03,2.95,0,*47
1498760659.01,7395,16.81,73026.8,4.09,3.07,3.03,0,*4C
1498760660.26,7396,16.75,73030.0,4.09,3.07,3.03,0,*4F
1498760661.49,7397,16.81,73022.0,4.09,3.03,2.95,0,*44
1498760662.69,7398,16.81,73030.3,4.09,2.91,2.91,0,*45
1498760663.89,7399,16.81,73030.3,4.07,2.99,2.89,0,*4B
1498760665.12,7400,16.81,73032.5,4.09,3.03,2.91,0,*49
1498760666.29,7401,16.81,73030.5,4.07,2.99,2.91,0,*44
1498760667.52,7402,16.81,73028.5,4.09,2.91,2.73,0,*4D
1498760668.72,7403,16.81,73014.3,4.07,2.81,2.65,0,*44
1498760669.92,7404,16.81,73016.3,4.07,2.77,2.65,0,*4A
1498760671.12,7405,16.81,73028.5,4.05,2.99,2.99,0,*4A
1498760672.34,7406,16.75,73036.0,4.05,2.99,2.89,0,*48
1498760673.58,7407,16.81,73028.5,4.07,3.03,2.89,0,*49
1498760674.83,7408,16.81,73028.5,4.09,2.81,2.81,0,*4B
1498760676.06,7409,16.81,73026.5,4.05,2.99,2.89,0,*47
1498760677.26,7410,16.81,72992.5,4.07,3.11,2.99,0,*4D
1498760678.51,7411,16.81,72938.0,4.05,3.11,3.03,0,*4C
1498760679.71,7412,16.81,72958.8,4.07,3.25,3.23,0,*48
1498760680.91,7413,16.81,72964.8,4.07,3.25,3.03,0,*4B
1498760682.14,7414,16.75,72920.5,4.07,3.23,3.15,0,*4D
1498760683.34,7415,16.81,72938.0,4.07,3.03,2.91,0,*43
1498760684.54,7416,16.81,72934.8,4.09,3.25,3.29,0,*48
1498760685.71,7417,16.81,72926.8,4.07,3.25,3.25,0,*4B
1498760686.94,7418,16.81,72906.3,4.07,3.15,3.11,0,*40
1498760688.16,7419,16.81,72896.8,4.07,3.23,3.23,0,*45
1498760689.39,7420,16.75,72906.3,4.05,3.25,3.23,0,*4B
1498760690.61,7421,16.81,72894.0,4.09,3.37,3.29,0,*4F
1498760691.79,7422,16.81,72868.3,4.11,3.29,3.29,0,*4A
1498760692.99,7423,16.81,72868.8,4.09,3.29,3.29,0,*42
1498760694.24,7424,16.81,72880.5,4.09,3.37,3.37,0,*45
1498760695.49,7425,16.75,72858.8,4.09,3.41,3.37,0,*45
1498760696.74,7426,16.81,72862.5,4.09,3.41,3.37,0,*46
1498760697.97,7427,16.75,72872.5,4.09,3.37,3.29,0,*49
1498760699.22,7428,16.81,72880.0,4.09,3.37,3.37,0,*49
1498760700.46,7429,16.81,72882.0,4.09,3.37,3.37,0,*48
1498760701.68,7430,16.81,72864.5,4.11,3.37,3.37,0,*49
1498760702.91,7431,16.81,72908.3,4.11,3.37,3.37,0,*48
1498760704.13,7432,16.81,72918.8,4.11,3.37,3.37,0,*4B
1498760705.35,7433,16.81,72914.8,4.11,3.37,3.37,0,*4A
1498760706.55,7434,16.81,72912.3,4.11,3.29,3.15,0,*42
1498760707.78,7435,16.81,72950.5,4.09,3.37,3.25,0,*46
1498760708.95,7436,16.81,72956.5,4.11,3.29,3.29,0,*4F
1498760710.15,7437,16.81,72966.8,4.11,3.37,3.29,0,*41
1498760711.33,7438,16.81,72978.8,4.11,3.29,3.25,0,*4D
1498760712.52,7439,16.81,72994.8,4.11,3.25,3.19,0,*4F
1498760713.74,7440,16.81,72984.0,4.11,3.19,3.07,0,*41
1498760714.99,7441,16.81,72950.3,4.09,3.15,3.07,0,*45
1498760716.22,7442,16.81,72950.0,4.11,3.19,3.15,0,*40
1498760717.42,7443,16.75,72962.8,4.11,3.15,2.91,0,*40
1498760718.65,7444,16.81,72968.3,4.11,3.07,2.73,0,*48
1498760719.88,7445,16.75,72956.8,4.11,3.15,3.03,0,*4C
1498760721.14,7446,16.81,72946.3,4.09,3.07,3.07,0,*41
1498760722.36,7447,16.81,72924.5,4.09,2.91,2.85,0,*45
1498760723.59,7448,16.75,72926.3,4.11,3.03,3.07,0,*42
1498760724.84,7449,16.81,72930.0,4.09,3.03,3.07,0,*4A
1498760726.07,7450,16.75,72890.3,4.11,3.07,3.07,0,*4F
1498760727.29,7451,16.81,72922.8,4.11,3.03,3.07,0,*4A
1498760728.54,7452,16.81,72918.3,4.09,3.07,3.19,0,*4B
1498760729.79,7453,16.81,72930.0,4.09,3.19,3.15,0,*49
1498760731.03,7454,16.81,72946.5,4.09,3.19,3.19,0,*42
1498760732.21,7455,16.75,72952.5,4.11,3.29,3.29,0,*4A
1498760733.4,7456,16.81,72950.8,4.11,3.19,3.25,0,*46
1498760734.58,7457,16.81,72952.3,4.11,3.25,3.25,0,*48
1498760735.8,7458,16.75,72946.0,4.11,3.37,3.37,0,*47
1498760737.02,7459,16.81,72940.3,4.11,3.37,3.37,0,*46
1498760738.22,7460,16.81,72936.0,4.09,3.29,3.29,0,*45
1498760739.45,7461,16.81,72926.0,4.11,3.37,3.37,0,*4D
1498760740.67,7462,16.75,72924.0,4.11,3.37,3.37,0,*4E
1498760741.84,7463,16.81,72932.0,4.11,3.29,3.29,0,*4F
1498760743.04,7464,16.81,72938.8,4.11,3.37,3.29,0,*47
1498760744.24,7465,16.81,72946.8,4.11,3.37,3.25,0,*4A
1498760745.44,7466,16.75,72940.0,4.11,3.37,3.25,0,*49
1498760746.67,7467,16.81,72920.3,4.13,3.33,3.19,0,*41
1498760747.9,7468,16.81,72918.0,4.13,3.41,3.29,0,*48
1498760749.15,7469,16.81,72932.8,4.13,3.41,3.33,0,*42
1498760750.35,7470,16.81,72930.5,4.11,3.37,3.29,0,*42
1498760751.57,7471,16.81,72934.5,4.11,3.37,3.37,0,*4C
1498760752.77,7472,16.81,72964.0,4.11,3.29,3.37,0,*40
1498760753.97,7473,16.81,72976.5,4.11,3.37,3.29,0,*41
1498760755.17,7474,16.81,72964.0,4.11,3.37,3.29,0,*46
1498760756.4,7475,16.75,72924.8,4.13,3.41,3.29,0,*44
1498760757.61,7476,16.75,72918.0,4.13,3.29,3.23,0,*43
1498760758.86,7477,16.75,72898.5,4.13,3.23,3.11,0,*49
1498760760.09,7478,16.81,72918.3,4.13,3.11,2.65,0,*45
1498760761.32,7479,16.81,72932.8,4.13,3.11,2.95,0,*4B
1498760762.52,7480,16.81,72932.0,4.11,3.07,2.91,0,*4C
1498760763.72,7481,16.81,72934.5,4.11,2.95,2.73,0,*4B
1498760764.92,7482,16.81,72938.5,4.11,2.91,2.59,0,*44
1498760766.14,7483,16.81,72986.5,4.11,3.03,2.69,0,*4C
1498760767.34,7484,16.81,73008.3,4.11,3.03,2.91,0,*4C
1498760768.57,7485,16.81,72976.8,4.11,3.07,2.85,0,*4C
1498760769.76,7486,16.75,72950.0,4.11,2.95,2.85,0,*45
1498760770.96,7487,16.81,72942.3,4.11,2.95,2.73,0,*4D
1498760772.18,7488,16.81,72946.8,4.09,2.91,2.69,0,*44
1498760773.41,7489,16.75,72988.3,4.09,3.07,2.91,0,*4C
1498760774.61,7490,16.81,73002.5,4.11,2.95,2.73,0,*4B
1498760775.84,7491,16.81,72998.3,4.11,3.03,2.81,0,*49
1498760777.06,7492,16.81,72948.0,4.11,2.85,2.69,0,*43
1498760778.31,7493,16.75,72894.0,4.09,2.81,2.73,0,*44
1498760779.55,7494,16.75,72952.3,4.09,2.85,2.69,0,*4C
1498760780.75,7495,16.81,72938.3,4.11,2.91,2.69,0,*41
1498760781.97,7496,16.81,72990.5,4.09,2.95,2.85,0,*4D
1498760783.2,7497,16.75,72962.5,4.09,2.91,2.73,0,*41
1498760784.45,7498,16.81,73014.8,4.09,3.07,2.85,0,*49
1498760785.67,7499,16.81,72992.0,4.09,3.19,2.95,0,*46
1498760786.92,7500,16.81,72974.0,4.09,3.07,2.85,0,*49
1498760788.17,7501,16.81,72960.5,4.09,3.03,2.85,0,*4C
1498760789.4,7502,16.81,72960.5,4.09,2.91,2.73,0,*4C
1498760790.63,7503,16.75,72956.0,4.09,2.95,2.81,0,*44
1498760791.83,7504,16.81,72956.0,4.07,2.91,2.81,0,*49
1498760793.03,7505,16.81,72962.3,4.07,2.99,2.89,0,*48
1498760794.23,7506,16.81,72964.3,4.07,2.99,2.81,0,*43
1498760795.44,7507,16.75,72978.8,4.07,2.91,2.81,0,*4A
1498760796.64,7508,16.81,72980.0,4.07,2.91,2.81,0,*45
1498760797.87,7509,16.81,72968.0,4.07,2.89,2.77,0,*44
1498760799.07,7510,16.81,72970.3,4.07,2.99,2.89,0,*4C
1498760800.3,7511,16.75,72956.5,4.05,2.99,2.81,0,*47
1498760801.52,7512,16.81,72966.3,4.05,2.99,2.81,0,*44
1498760802.75,7513,16.75,72970.0,4.05,2.99,2.89,0,*4D
1498760803.94,7514,16.75,72986.3,4.03,2.95,2.85,0,*4C
1498760805.14,7515,16.81,72984.3,4.03,2.95,2.85,0,*4D
1498760806.35,7516,16.81,72982.8,4.03,2.89,2.85,0,*43
1498760807.57,7517,16.81,72978.5,4.03,2.89,2.77,0,*4F
1498760808.77,7518,16.81,72974.3,4.03,2.95,2.77,0,*4D
1498760809.94,7519,16.75,72970.3,4.03,2.95,2.65,0,*4F
1498760811.17,7520,16.81,72940.3,4.05,2.91,2.77,0,*44
1498760812.42,7521,16.81,72854.3,4.05,2.69,2.59,0,*4E
1498760813.63,7522,16.75,72794.0,4.03,2.85,2.47,0,*46
1498760814.83,7523,16.81,72858.3,4.03,2.89,2.65,0,*4B
1498760816.04,7524,16.75,72906.5,4.03,2.85,2.39,0,*49
1498760817.28,7525,16.81,72916.3,4.05,2.91,2.51,0,*45
1498760818.5,7526,16.75,72882.8,4.05,2.91,2.59,0,*4E
1498760819.76,7527,16.75,72892.5,4.05,2.81,2.39,0,*48
1498760821.01,7528,16.81,72906.3,4.05,2.81,2.43,0,*4A
1498760822.23,7529,16.75,72922.3,4.05,2.69,2.27,0,*4F
1498760823.46,7530,16.81,72918.5,4.05,2.91,2.59,0,*49
1498760824.71,7531,16.81,72930.3,4.05,2.89,2.51,0,*49
1498760825.93,7532,16.75,72932.5,4.05,2.99,2.59,0,*43
1498760827.18,7533,16.75,72938.3,4.05,2.77,2.43,0,*49
1498760828.39,7534,16.81,72948.5,4.05,2.91,2.65,0,*42
1498760829.61,7535,16.81,72914.5,4.03,2.77,2.51,0,*4A
1498760830.81,7536,16.75,72936.0,4.03,2.89,2.61,0,*4B
1498760831.99,7537,16.81,72934.0,4.03,2.95,2.61,0,*47
1498760833.16,7538,16.75,72954.0,4.03,2.95,2.61,0,*48
1498760834.34,7539,16.81,72994.0,4.03,2.99,2.61,0,*45
1498760835.51,7540,16.75,73008.5,4.03,2.95,2.61,0,*47
1498760836.69,7541,16.75,73006.3,4.03,2.95,2.61,0,*46
1498760837.86,7542,16.81,72992.5,4.03,2.95,2.61,0,*45
1498760839.08,7543,16.75,73002.0,4.03,2.89,2.55,0,*4E
1498760840.28,7544,16.81,73002.0,4.03,2.89,2.61,0,*4E
1498760841.48,7545,16.75,73022.0,4.03,2.89,2.61,0,*4F
1498760842.67,7546,16.81,72996.5,4.03,2.89,2.65,0,*48
1498760843.85,7547,16.75,72988.0,4.03,2.95,2.65,0,*44
1498760845.02,7548,16.75,72992.5,4.03,2.95,2.65,0,*4B
1498760846.27,7549,16.81,72994.0,4.01,2.85,2.59,0,*46
1498760847.47,7550,16.75,72978.5,4.03,2.91,2.51,0,*41
1498760848.69,7551,16.81,72966.0,4.05,2.99,2.69,0,*45
1498760849.89,7552,16.81,72946.0,4.03,2.89,2.65,0,*4D
1498760851.09,7553,16.75,72934.3,4.01,2.91,2.61,0,*43
1498760852.27,7554,16.75,72918.5,4.03,2.95,2.65,0,*46
1498760853.49,7555,16.75,72902.0,4.03,2.89,2.73,0,*4D
1498760854.72,7556,16.75,72922.8,4.01,2.91,2.81,0,*48
1498760855.97,7557,16.75,72914.3,4.01,2.85,2.81,0,*4C
1498760857.22,7558,16.75,72918.0,4.01,2.85,2.81,0,*43
1498760858.45,7559,16.75,72924.3,4.01,2.91,2.73,0,*4A
1498760859.68,7560,16.75,72956.3,4.01,2.91,2.81,0,*4D
1498760860.91,7561,16.75,72962.3,4.01,2.95,2.81,0,*48
1498760862.16,7562,16.81,72982.0,4.01,3.03,2.81,0,*45
1498760863.42,7563,16.75,72982.3,4.01,3.03,2.81,0,*44
1498760864.68,7564,16.75,72984.5,4.01,3.07,2.73,0,*4A
1498760865.91,7565,16.75,72996.8,4.01,3.03,2.61,0,*4C
1498760867.11,7566,16.75,72982.0,4.01,2.95,2.61,0,*41
1498760868.37,7567,16.75,72982.5,4.01,3.03,2.69,0,*46
1498760869.62,7568,16.75,72972.8,4.01,3.03,2.69,0,*49
1498760870.82,7569,16.75,72964.3,4.01,2.95,2.61,0,*4E
1498760872.03,7570,16.75,72982.3,4.01,2.95,2.61,0,*46
1498760873.23,7571,16.81,72968.3,4.01,2.91,2.61,0,*43
1498760874.41,7572,16.81,72962.8,4.03,2.99,2.65,0,*4E
1498760875.61,7573,16.81,73008.5,4.01,2.95,2.61,0,*45
1498760876.83,7574,16.81,73004.8,4.01,2.95,2.69,0,*4A
1498760878.09,7575,16.75,72994.5,4.01,3.03,2.59,0,*46
1498760879.31,7576,16.75,73002.0,4.01,2.95,2.59,0,*4B
1498760880.56,7577,16.81,73000.5,4.01,2.85,2.51,0,*43
1498760881.79,7578,16.75,73004.8,4.01,2.91,2.59,0,*41
1498760883.02,7579,16.75,73014.3,4.01,2.91,2.59,0,*40
1498760884.25,7580,16.75,73020.0,4.01,2.85,2.61,0,*48
1498760885.47,7581,16.75,73014.0,4.01,2.91,2.59,0,*47
1498760886.71,7582,16.75,73006.0,4.01,2.91,2.51,0,*4C
1498760887.93,7583,16.75,73016.5,4.01,2.95,2.59,0,*41
1498760889.16,7584,16.75,73020.3,4.01,3.03,2.61,0,*43
1498760890.42,7585,16.75,73024.3,4.01,3.03,2.59,0,*49
1498760891.65,7586,16.75,73032.8,3.99,3.03,2.73,0,*44
1498760892.87,7587,16.81,73024.0,4.01,2.91,2.69,0,*42
1498760894.09,7588,16.75,72988.3,4.01,2.95,2.69,0,*49
1498760895.35,7589,16.75,72990.0,4.01,3.03,2.81,0,*40
1498760896.58,7590,16.75,73010.8,4.01,2.95,2.81,0,*46
1498760897.8,7591,16.75,73030.8,4.01,2.95,2.73,0,*4A
1498760899.03,7592,16.75,72996.3,4.01,2.85,2.61,0,*4B
1498760900.23,7593,16.75,72996.5,3.99,2.91,2.69,0,*41
1498760901.47,7594,16.75,72988.0,3.99,3.07,2.81,0,*4E
1498760902.67,7595,16.75,72984.3,3.99,2.95,2.81,0,*45
1498760903.87,7596,16.75,72992.5,3.99,2.95,2.73,0,*4B
1498760905.07,7597,16.81,73004.3,3.99,2.95,2.69,0,*41
1498760906.28,7598,16.75,72966.3,3.99,3.03,2.61,0,*48
1498760907.47,7599,16.75,72998.3,3.99,2.91,2.61,0,*43
1498760908.71,7600,16.75,73022.3,3.97,2.89,2.69,0,*4F
1498760909.91,7601,16.75,73018.8,3.99,2.95,2.73,0,*46
1498760911.14,7602,16.75,73028.0,3.99,3.03,2.69,0,*40
1498760912.37,7603,16.75,73022.8,3.99,3.03,2.69,0,*41
1498760913.61,7604,16.75,73030.5,3.99,3.15,2.81,0,*47
1498760914.86,7605,16.75,73038.5,3.97,3.03,2.77,0,*46
1498760916.11,7606,16.75,73014.3,3.97,2.81,2.59,0,*42
1498760917.31,7607,16.75,73008.0,3.99,2.95,2.73,0,*40
1498760918.5,7608,16.75,73004.8,3.99,2.95,2.61,0,*4C
1498760919.7,7609,16.75,73018.5,3.99,2.91,2.69,0,*41
1498760920.9,7610,16.75,73028.8,4.01,2.91,2.61,0,*47
1498760922.09,7611,16.75,73022.3,3.99,2.95,2.61,0,*44
1498760923.27,7612,16.75,73028.3,3.99,2.91,2.61,0,*43
1498760924.52,7613,16.75,73036.5,3.97,2.89,2.59,0,*4E
1498760925.75,7614,16.75,73044.3,3.97,2.91,2.59,0,*40
1498760926.94,7615,16.75,73044.5,3.99,2.95,2.69,0,*48
1498760928.2,7616,16.75,73030.0,3.97,2.81,2.59,0,*43
1498760929.39,7617,16.75,73014.0,3.99,2.69,2.27,0,*43
1498760930.62,7618,16.75,73008.8,3.99,2.73,2.43,0,*45
1498760931.87,7619,16.75,73002.5,3.97,2.77,2.43,0,*4E
1498760933.06,7620,16.75,72992.3,3.99,2.69,2.27,0,*47
1498760934.27,7621,16.75,72996.0,3.99,2.91,2.43,0,*43
1498760935.51,7622,16.75,73000.0,3.97,2.89,2.55,0,*40
1498760936.74,7623,16.75,73002.0,3.99,3.03,2.59,0,*40
1498760937.94,7624,16.75,73010.5,3.99,2.95,2.59,0,*49
1498760939.17,7625,16.75,73022.0,3.97,2.91,2.59,0,*42
1498760940.37,7626,16.75,73010.3,3.99,2.61,2.43,0,*4B
1498760941.61,7627,16.75,72994.0,3.97,2.65,2.39,0,*4D
1498760942.83,7628,16.75,72954.5,3.99,2.81,2.43,0,*4B
1498760944.08,7629,16.75,72942.5,3.97,2.69,2.39,0,*4F
1498760945.31,7630,16.75,72974.5,3.99,2.81,2.47,0,*46
1498760946.51,7631,16.75,72986.3,3.97,2.65,2.27,0,*45
1498760947.73,7632,16.75,72968.3,3.97,2.69,2.27,0,*4A
1498760948.95,7633,16.75,72986.3,3.97,2.77,2.27,0,*44
1498760950.2,7634,16.75,72996.8,3.97,2.59,1.85,0,*44
1498760951.45,7635,16.75,72946.5,3.97,2.77,2.05,0,*42
1498760952.68,7636,16.75,72928.8,3.97,2.81,2.27,0,*48
1498760953.92,7637,16.75,72942.5,3.97,2.77,2.21,0,*46
1498760955.16,7638,16.75,72946.3,3.97,2.69,2.21,0,*46
1498760956.41,7639,16.75,72956.3,3.97,2.69,2.17,0,*42
1498760957.66,7640,16.75,72964.3,3.97,2.77,1.97,0,*48
1498760958.85,7641,16.75,72978.3,3.93,2.65,2.01,0,*42
1498760960.1,7642,16.75,72978.8,3.97,2.69,2.17,0,*4E
1498760961.33,7643,16.75,72966.5,3.97,2.65,2.17,0,*43
1498760962.58,7644,16.75,72940.8,3.97,2.77,2.21,0,*42
1498760963.8,7645,16.75,72914.3,3.97,2.77,2.31,0,*42
1498760965.02,7646,16.75,72890.5,3.97,2.77,2.27,0,*46
1498760966.23,7647,16.75,72886.0,3.93,2.73,2.17,0,*44
1498760967.44,7648,16.75,72856.0,3.95,2.77,2.27,0,*4A
1498760968.69,7649,16.75,72858.0,3.97,2.69,2.21,0,*40
1498760969.93,7650,16.75,72856.5,3.97,2.69,2.21,0,*48
1498760971.12,7651,16.75,72906.8,3.93,2.77,2.27,0,*44
1498760972.36,7652,16.75,72910.5,3.95,2.69,2.43,0,*4C
1498760973.6,7653,16.75,72924.8,3.95,2.77,2.43,0,*42
1498760974.84,7654,16.75,72914.8,3.95,2.77,2.55,0,*42
1498760976.08,7655,16.81,72954.3,3.95,2.89,2.55,0,*42
1498760977.32,7656,16.75,72948.0,3.95,2.89,2.47,0,*42
1498760978.53,7657,16.75,72966.5,3.93,2.85,2.43,0,*4D
1498760979.75,7658,16.75,72966.5,3.93,2.77,2.43,0,*4F
1498760980.96,7659,16.75,72974.0,3.93,2.89,2.39,0,*42
1498760982.17,7660,16.75,72972.3,3.95,2.89,2.31,0,*46
1498760983.38,7661,16.75,72982.8,3.93,2.85,2.25,0,*48
1498760984.6,7662,16.75,72974.8,3.95,2.77,2.27,0,*42
1498760985.81,7663,16.75,72984.3,3.95,2.69,2.27,0,*4C
1498760987.0,7664,16.75,72980.3,3.93,2.65,2.05,0,*41
1498760988.24,7665,16.75,72980.3,3.95,2.77,2.17,0,*46
1498760989.48,7666,16.75,72984.5,3.95,2.77,2.21,0,*40
1498760990.7,7667,16.75,72988.3,3.95,2.65,2.21,0,*42
1498760991.92,7668,16.75,72974.8,3.95,2.65,2.05,0,*4B
1498760993.11,7669,16.75,72986.5,3.93,2.61,2.05,0,*48
1498760994.33,7670,16.75,72980.8,3.95,2.65,2.09,0,*4E
1498760995.55,7671,16.75,72982.3,3.95,2.65,2.17,0,*40
1498760996.79,7672,16.75,72990.5,3.95,2.69,2.05,0,*4C
1498760997.99,7673,16.75,72996.3,3.93,2.65,2.17,0,*44
1498760999.18,7674,16.75,73002.3,3.93,2.65,2.05,0,*40
1498761000.4,7675,16.75,72994.0,3.95,2.65,2.05,0,*47
1498761001.64,7676,16.75,72988.5,3.95,2.59,1.97,0,*43
1498761002.86,7677,16.75,73000.8,3.93,2.69,2.17,0,*4C
1498761004.1,7678,16.75,73012.5,3.95,2.69,2.09,0,*4A
1498761005.34,7679,16.75,72994.5,3.95,2.59,1.97,0,*4C
1498761006.58,7680,16.75,72994.3,3.95,2.59,1.97,0,*4A
1498761007.77,7681,16.75,73018.8,3.93,2.61,2.01,0,*4A
1498761008.96,7682,16.75,73012.8,3.93,2.61,2.01,0,*49
1498761010.15,7683,16.75,73012.8,3.93,2.65,2.01,0,*4C
1498761011.34,7684,16.75,73020.8,3.93,2.61,1.93,0,*47
1498761012.55,7685,16.75,73024.8,3.93,2.69,2.05,0,*42
1498761013.75,7686,16.75,73022.0,3.93,2.65,2.05,0,*4D
1498761014.94,7687,16.75,73004.5,3.93,2.65,2.05,0,*4C
1498761016.15,7688,16.75,73012.5,3.93,2.55,1.93,0,*4C
1498761017.33,7689,16.75,73020.0,3.93,2.61,1.93,0,*4A
1498761018.57,7690,16.75,73008.5,3.95,2.77,1.97,0,*47
1498761019.78,7691,16.75,73002.0,3.93,2.55,1.89,0,*4F
1498761020.99,7692,16.75,73030.3,3.93,2.55,1.93,0,*47
1498761022.18,7693,16.75,73034.0,3.93,2.65,1.93,0,*45
1498761023.36,7694,16.75,73022.8,3.93,2.61,1.93,0,*46
1498761024.55,7695,16.75,73026.3,3.93,2.65,1.93,0,*43
1498761025.74,7696,16.75,73036.3,3.93,2.65,1.93,0,*40
1498761026.95,7697,16.75,73020.8,3.93,2.55,1.89,0,*49
1498761028.16,7698,16.75,73034.5,3.93,2.73,2.01,0,*41
1498761029.37,7699,16.75,73036.3,3.93,2.73,2.05,0,*44
1498761030.56,7700,16.75,73038.3,3.93,2.65,2.01,0,*46
1498761031.77,7701,16.75,73044.8,3.93,2.73,1.93,0,*48
1498761032.98,7702,16.75,73042.3,3.93,2.73,2.05,0,*47
1498761034.19,7703,16.75,73036.5,3.93,2.85,2.01,0,*4B
1498761035.41,7704,16.75,73030.3,3.93,2.77,2.05,0,*45
1498761036.62,7705,16.75,73034.8,3.93,2.85,2.05,0,*49
1498761037.83,7706,16.75,73020.0,3.93,2.73,2.01,0,*47
1498761039.06,7707,16.75,73016.5,3.89,2.59,1.85,0,*4A
1498761040.28,7708,16.75,73014.8,3.89,2.59,1.85,0,*45
1498761041.5,7709,16.75,73016.3,3.89,2.59,1.89,0,*48
1498761042.72,7710,16.75,73002.5,3.89,2.59,1.85,0,*4C
1498761043.93,7711,16.75,73016.3,3.89,2.51,1.79,0,*46
1498761045.12,7712,16.75,73020.8,3.89,2.61,1.85,0,*45
1498761046.32,7713,16.75,72994.5,3.89,2.61,1.89,0,*48
1498761047.5,7714,16.75,73010.0,3.89,2.61,1.89,0,*4F
1498761048.7,7715,16.75,72996.5,3.89,2.61,1.85,0,*42
1498761049.92,7716,16.75,73006.3,3.89,2.59,1.67,0,*46
1498761051.15,7717,16.75,73010.8,3.89,2.51,1.63,0,*4B
1498761052.37,7718,16.75,73004.3,3.89,2.51,1.63,0,*44
1498761053.58,7719,16.75,73012.8,3.89,2.51,1.59,0,*4C
1498761054.8,7720,16.75,73024.0,3.89,2.59,1.59,0,*4E
1498761056.02,7721,16.75,73016.0,3.89,2.51,1.59,0,*47
1498761057.24,7722,16.75,73012.5,3.89,2.51,1.63,0,*4D
1498761058.45,7723,16.75,73022.5,3.93,2.55,1.67,0,*47
1498761059.64,7724,16.75,73032.8,3.93,2.61,1.67,0,*47
1498761060.83,7725,16.75,73032.0,3.93,2.61,1.67,0,*46
1498761062.04,7726,16.75,73024.0,3.93,2.55,1.67,0,*42
1498761063.22,7727,16.75,73018.5,3.93,2.61,1.71,0,*43
1498761064.45,7728,16.75,73016.0,3.89,2.51,1.67,0,*43
1498761065.67,7729,16.75,73010.5,3.89,2.47,1.85,0,*49
1498761066.89,7730,16.75,73016.3,3.89,2.51,2.21,0,*4B
1498761068.11,7731,16.75,73010.3,3.89,2.51,2.21,0,*4A
1498761069.34,7732,16.75,72998.3,3.89,2.59,2.25,0,*45
1498761070.56,7733,16.75,73014.3,3.89,2.59,2.01,0,*42
1498761071.79,7734,16.75,72996.5,3.89,2.51,1.85,0,*42
1498761073.0,7735,16.75,72998.5,3.89,2.51,1.89,0,*4F
1498761074.22,7736,16.75,73004.8,3.89,2.59,1.97,0,*4B
1498761075.42,7737,16.75,73002.8,3.89,2.51,1.75,0,*4E
1498761076.65,7738,16.75,73016.8,3.89,2.51,1.63,0,*46