1582377123.02,$M4.1 2468 797 727 -22155 -27315 0 0 *66
1582377124.09,$M4.1 2469 797 709 -22155 -27315 0 0 *6B
1582377125.21,$M4.1 2470 799 719 -22155 -27315 0 0 *6C
1582377126.29,$M4.1 2471 797 719 -22155 -27315 0 0 *63
1582377127.38,$M4.1 2472 801 719 -22155 -27315 0 0 *60
1582377128.5,$M4.1 2473 799 719 -22155 -27315 0 0 *6F
1582377129.58,$M4.1 2474 799 729 -22155 -27315 0 0 *6B
1582377130.67,$M4.1 2475 799 729 -22155 -27315 0 0 *6A
1582377131.78,$M4.1 2476 799 715 -22155 -27315 0 0 *66
1582377132.87,$M4.1 2477 801 711 -22155 -27315 0 0 *6D
1582377133.96,$M4.1 2478 805 723 -22155 -27315 0 0 *67
1582377135.01,$M4.1 2479 805 733 -22155 -27315 0 0 *67
1582377136.09,$M4.1 2480 805 727 -22155 -27315 0 0 *64
1582377137.18,$M4.1 2481 805 719 -22155 -27315 0 0 *68
1582377138.3,$M4.1 2482 807 711 -22155 -27315 0 0 *61
1582377139.35,$M4.1 2483 805 697 -22155 -27315 0 0 *6D
1582377140.47,$M4.1 2484 807 711 -22155 -27315 0 0 *67
1582377141.55,$M4.1 2485 809 723 -22155 -27315 0 0 *69
1582377142.65,$M4.1 2486 807 719 -22155 -27315 0 0 *6D
1582377143.77,$M4.1 2487 807 727 -22155 -27315 0 0 *61
1582377144.86,$M4.1 2488 809 727 -22155 -27315 0 0 *60
1582377145.91,$M4.1 2489 809 737 -22155 -27315 0 0 *60
1582377147.03,$M4.1 2490 807 727 -22155 -27315 0 0 *67
1582377148.11,$M4.1 2491 809 715 -22155 -27315 0 0 *69
1582377149.2,$M4.1 2492 807 705 -22155 -27315 0 0 *65
1582377150.28,$M4.1 2493 811 697 -22155 -27315 0 0 *69
1582377151.34,$M4.1 2494 809 679 -22155 -27315 0 0 *67
1582377152.42,$M4.1 2495 811 679 -22155 -27315 0 0 *6F
1582377153.51,$M4.1 2496 811 675 -22155 -27315 0 0 *60
1582377154.59,$M4.1 2497 811 683 -22155 -27315 0 0 *68
1582377155.68,$M4.1 2498 811 709 -22155 -27315 0 0 *64
1582377156.76,$M4.1 2499 811 679 -22155 -27315 0 0 *63
1582377157.88,$M4.1 2500 813 691 -22155 -27315 0 0 *66
1582377158.98,$M4.1 2501 811 653 -22155 -27315 0 0 *6B
1582377160.07,$M4.1 2502 811 625 -22155 -27315 0 0 *69
1582377161.18,$M4.1 2503 811 643 -22155 -27315 0 0 *68
1582377162.3,$M4.1 2504 813 669 -22155 -27315 0 0 *65
1582377163.4,$M4.1 2505 811 687 -22155 -27315 0 0 *66
1582377164.52,$M4.1 2506 813 687 -22155 -27315 0 0 *67
1582377165.61,$M4.1 2507 811 683 -22155 -27315 0 0 *60
1582377166.69,$M4.1 2508 813 693 -22155 -27315 0 0 *6C
1582377167.78,$M4.1 2509 813 705 -22155 -27315 0 0 *63
1582377168.86,$M4.1 2510 813 709 -22155 -27315 0 0 *67
1582377169.96,$M4.1 2511 813 693 -22155 -27315 0 0 *64
1582377171.05,$M4.1 2512 813 697 -22155 -27315 0 0 *63
1582377172.17,$M4.1 2513 811 691 -22155 -27315 0 0 *66
1582377173.25,$M4.1 2514 817 705 -22155 -27315 0 0 *6B
1582377174.35,$M4.1 2515 813 691 -22155 -27315 0 0 *62
1582377175.47,$M4.1 2516 813 691 -22155 -27315 0 0 *61
1582377176.59,$M4.1 2517 813 687 -22155 -27315 0 0 *67
1582377177.67,$M4.1 2518 815 691 -22155 -27315 0 0 *69
1582377178.73,$M4.1 2519 815 693 -22155 -27315 0 0 *6A
1582377179.84,$M4.1 2520 817 715 -22155 -27315 0 0 *6D
1582377180.91,$M4.1 2521 815 715 -22155 -27315 0 0 *6E
1582377182.01,$M4.1 2522 817 709 -22155 -27315 0 0 *62
1582377183.08,$M4.1 2523 815 719 -22155 -27315 0 0 *60
1582377184.2,$M4.1 2524 817 727 -22155 -27315 0 0 *68
1582377185.32,$M4.1 2525 817 715 -22155 -27315 0 0 *68
1582377186.43,$M4.1 2526 821 723 -22155 -27315 0 0 *6B
1582377187.5,$M4.1 2527 823 719 -22155 -27315 0 0 *61
1582377188.61,$M4.1 2528 817 697 -22155 -27315 0 0 *6E
1582377189.72,$M4.1 2529 821 635 -22155 -27315 0 0 *62
1582377190.82,$M4.1 2530 821 589 -22155 -27315 0 0 *6E
1582377191.94,$M4.1 2531 821 573 -22155 -27315 0 0 *6A
1582377193.04,$M4.1 2532 821 573 -22155 -27315 0 0 *69
1582377194.13,$M4.1 2533 817 545 -22155 -27315 0 0 *68
1582377195.23,$M4.1 2534 821 555 -22155 -27315 0 0 *6B
1582377196.31,$M4.1 2535 817 567 -22155 -27315 0 0 *6E
1582377197.42,$M4.1 2536 817 577 -22155 -27315 0 0 *6C
1582377198.53,$M4.1 2537 817 617 -22155 -27315 0 0 *68
1582377199.65,$M4.1 2538 821 647 -22155 -27315 0 0 *67
1582377200.75,$M4.1 2539 821 643 -22155 -27315 0 0 *62
1582377201.84,$M4.1 2540 823 653 -22155 -27315 0 0 *6F
1582377202.92,$M4.1 2541 823 647 -22155 -27315 0 0 *6B
1582377204.02,$M4.1 2542 821 657 -22155 -27315 0 0 *6B
1582377205.11,$M4.1 2543 823 653 -22155 -27315 0 0 *6C
1582377206.2,$M4.1 2544 823 647 -22155 -27315 0 0 *6E
1582377207.28,$M4.1 2545 823 647 -22155 -27315 0 0 *6F
1582377208.4,$M4.1 2546 821 617 -22155 -27315 0 0 *6B
1582377209.45,$M4.1 2547 823 595 -22155 -27315 0 0 *61
1582377210.54,$M4.1 2548 825 599 -22155 -27315 0 0 *64
1582377211.65,$M4.1 2549 825 613 -22155 -27315 0 0 *64
1582377212.72,$M4.1 2550 823 581 -22155 -27315 0 0 *62
1582377213.81,$M4.1 2551 823 585 -22155 -27315 0 0 *67
1582377214.86,$M4.1 2552 823 611 -22155 -27315 0 0 *6A
1582377215.95,$M4.1 2553 825 621 -22155 -27315 0 0 *6E
1582377217.06,$M4.1 2554 825 585 -22155 -27315 0 0 *64
1582377218.17,$M4.1 2555 825 573 -22155 -27315 0 0 *6C
1582377219.25,$M4.1 2556 825 563 -22155 -27315 0 0 *6E
1582377220.34,$M4.1 2557 825 571 -22155 -27315 0 0 *6C
1582377221.42,$M4.1 2558 825 577 -22155 -27315 0 0 *65
1582377222.54,$M4.1 2559 825 589 -22155 -27315 0 0 *65
1582377223.64,$M4.1 2560 825 625 -22155 -27315 0 0 *6A
1582377224.69,$M4.1 2561 827 633 -22155 -27315 0 0 *6E
1582377225.76,$M4.1 2562 827 633 -22155 -27315 0 0 *6D
1582377226.83,$M4.1 2563 827 629 -22155 -27315 0 0 *67
1582377227.9,$M4.1 2564 827 613 -22155 -27315 0 0 *69
1582377228.97,$M4.1 2565 827 629 -22155 -27315 0 0 *61
1582377230.04,$M4.1 2566 827 633 -22155 -27315 0 0 *69
1582377231.13,$M4.1 2567 827 639 -22155 -27315 0 0 *62
1582377232.18,$M4.1 2568 827 633 -22155 -27315 0 0 *67
1582377233.25,$M4.1 2569 827 633 -22155 -27315 0 0 *66
1582377234.35,$M4.1 2570 827 635 -22155 -27315 0 0 *68
1582377235.45,$M4.1 2571 829 657 -22155 -27315 0 0 *63
1582377236.57,$M4.1 2572 829 691 -22155 -27315 0 0 *6A
1582377237.65,$M4.1 2573 829 705 -22155 -27315 0 0 *67
1582377238.71,$M4.1 2574 831 709 -22155 -27315 0 0 *65
1582377239.79,$M4.1 2575 831 691 -22155 -27315 0 0 *64
1582377240.88,$M4.1 2576 831 651 -22155 -27315 0 0 *6B
1582377241.99,$M4.1 2577 833 635 -22155 -27315 0 0 *6A
1582377243.08,$M4.1 2578 831 647 -22155 -27315 0 0 *62
1582377244.2,$M4.1 2579 833 673 -22155 -27315 0 0 *66
1582377245.31,$M4.1 2580 833 647 -22155 -27315 0 0 *67
1582377246.42,$M4.1 2581 833 669 -22155 -27315 0 0 *6A
1582377247.53,$M4.1 2582 833 673 -22155 -27315 0 0 *62
1582377248.62,$M4.1 2583 833 683 -22155 -27315 0 0 *6C
1582377249.72,$M4.1 2584 833 669 -22155 -27315 0 0 *6F
1582377250.8,$M4.1 2585 831 661 -22155 -27315 0 0 *64
1582377251.89,$M4.1 2586 833 675 -22155 -27315 0 0 *60
1582377252.99,$M4.1 2587 833 687 -22155 -27315 0 0 *6C
1582377254.08,$M4.1 2588 837 701 -22155 -27315 0 0 *68
1582377255.16,$M4.1 2589 837 709 -22155 -27315 0 0 *61
1582377256.26,$M4.1 2590 841 719 -22155 -27315 0 0 *69
1582377257.32,$M4.1 2591 839 705 -22155 -27315 0 0 *6A
1582377258.39,$M4.1 2592 839 705 -22155 -27315 0 0 *69
1582377259.49,$M4.1 2593 837 691 -22155 -27315 0 0 *6A
1582377260.57,$M4.1 2594 841 701 -22155 -27315 0 0 *64
1582377261.67,$M4.1 2595 841 715 -22155 -27315 0 0 *60
1582377262.76,$M4.1 2596 839 687 -22155 -27315 0 0 *66
1582377263.88,$M4.1 2597 841 661 -22155 -27315 0 0 *60
1582377264.96,$M4.1 2598 839 673 -22155 -27315 0 0 *63
1582377266.05,$M4.1 2599 841 679 -22155 -27315 0 0 *67
1582377267.13,$M4.1 2600 843 665 -22155 -27315 0 0 *6B
1582377268.2,$M4.1 2601 839 669 -22155 -27315 0 0 *6B
1582377269.32,$M4.1 2602 841 669 -22155 -27315 0 0 *67
1582377270.4,$M4.1 2603 843 665 -22155 -27315 0 0 *68
1582377271.49,$M4.1 2604 845 669 -22155 -27315 0 0 *65
1582377272.58,$M4.1 2605 843 665 -22155 -27315 0 0 *6E
1582377273.66,$M4.1 2606 843 661 -22155 -27315 0 0 *69
1582377274.75,$M4.1 2607 843 661 -22155 -27315 0 0 *68
1582377275.85,$M4.1 2608 845 665 -22155 -27315 0 0 *65
1582377276.93,$M4.1 2609 843 669 -22155 -27315 0 0 *6E
1582377278.02,$M4.1 2610 843 687 -22155 -27315 0 0 *66
1582377279.1,$M4.1 2611 843 691 -22155 -27315 0 0 *60
1582377280.17,$M4.1 2612 845 693 -22155 -27315 0 0 *67
1582377281.23,$M4.1 2613 843 701 -22155 -27315 0 0 *6A
1582377282.29,$M4.1 2614 845 693 -22155 -27315 0 0 *61
1582377283.38,$M4.1 2615 845 711 -22155 -27315 0 0 *6B
1582377284.45,$M4.1 2616 845 709 -22155 -27315 0 0 *61
1582377285.5,$M4.1 2617 845 701 -22155 -27315 0 0 *68
1582377286.59,$M4.1 2618 845 691 -22155 -27315 0 0 *6F
1582377287.66,$M4.1 2619 845 675 -22155 -27315 0 0 *64
1582377288.74,$M4.1 2620 847 675 -22155 -27315 0 0 *6C
1582377289.84,$M4.1 2621 845 657 -22155 -27315 0 0 *6F
1582377290.93,$M4.1 2622 847 679 -22155 -27315 0 0 *62
1582377292.03,$M4.1 2623 847 669 -22155 -27315 0 0 *62
1582377293.15,$M4.1 2624 847 653 -22155 -27315 0 0 *6C
1582377294.25,$M4.1 2625 847 633 -22155 -27315 0 0 *6B
1582377295.34,$M4.1 2626 847 633 -22155 -27315 0 0 *68
1582377296.45,$M4.1 2627 847 661 -22155 -27315 0 0 *6E
1582377297.55,$M4.1 2628 849 643 -22155 -27315 0 0 *6F
1582377298.67,$M4.1 2629 847 639 -22155 -27315 0 0 *6D
1582377299.76,$M4.1 2630 849 665 -22155 -27315 0 0 *62
1582377300.84,$M4.1 2631 853 691 -22155 -27315 0 0 *63
1582377301.91,$M4.1 2632 849 701 -22155 -27315 0 0 *63
1582377303.01,$M4.1 2633 855 711 -22155 -27315 0 0 *6E
1582377304.08,$M4.1 2634 849 705 -22155 -27315 0 0 *61
1582377305.13,$M4.1 2635 849 675 -22155 -27315 0 0 *66
1582377306.25,$M4.1 2636 847 665 -22155 -27315 0 0 *6A
1582377307.32,$M4.1 2637 853 693 -22155 -27315 0 0 *67
1582377308.39,$M4.1 2638 853 709 -22155 -27315 0 0 *6A
1582377309.47,$M4.1 2639 853 711 -22155 -27315 0 0 *62
1582377310.59,$M4.1 2640 855 727 -22155 -27315 0 0 *6F
1582377311.68,$M4.1 2641 853 719 -22155 -27315 0 0 *65
1582377312.78,$M4.1 2642 853 715 -22155 -27315 0 0 *6A
1582377313.83,$M4.1 2643 857 709 -22155 -27315 0 0 *62
1582377314.95,$M4.1 2644 855 691 -22155 -27315 0 0 *67
1582377316.03,$M4.1 2645 855 697 -22155 -27315 0 0 *60
1582377317.12,$M4.1 2646 855 701 -22155 -27315 0 0 *6D
1582377318.2,$M4.1 2647 855 709 -22155 -27315 0 0 *64
1582377319.29,$M4.1 2648 855 733 -22155 -27315 0 0 *62
1582377320.38,$M4.1 2649 857 747 -22155 -27315 0 0 *62
1582377321.43,$M4.1 2650 857 759 -22155 -27315 0 0 *65
1582377322.52,$M4.1 2651 859 751 -22155 -27315 0 0 *62
1582377323.6,$M4.1 2652 859 741 -22155 -27315 0 0 *60
1582377324.7,$M4.1 2653 859 759 -22155 -27315 0 0 *68
1582377325.8,$M4.1 2654 859 747 -22155 -27315 0 0 *60
1582377326.92,$M4.1 2655 859 723 -22155 -27315 0 0 *63
1582377328.04,$M4.1 2656 859 715 -22155 -27315 0 0 *65
1582377329.11,$M4.1 2657 861 729 -22155 -27315 0 0 *60
1582377330.19,$M4.1 2658 863 741 -22155 -27315 0 0 *63
1582377331.25,$M4.1 2659 857 745 -22155 -27315 0 0 *61
1582377332.33,$M4.1 2660 861 769 -22155 -27315 0 0 *60
1582377333.4,$M4.1 2661 861 779 -22155 -27315 0 0 *60
1582377334.5,$M4.1 2662 861 773 -22155 -27315 0 0 *69
1582377335.57,$M4.1 2663 861 755 -22155 -27315 0 0 *6C
1582377336.66,$M4.1 2664 863 755 -22155 -27315 0 0 *69
1582377337.74,$M4.1 2665 861 747 -22155 -27315 0 0 *69
1582377338.86,$M4.1 2666 863 769 -22155 -27315 0 0 *64
1582377339.93,$M4.1 2667 865 779 -22155 -27315 0 0 *62
1582377341.03,$M4.1 2668 863 777 -22155 -27315 0 0 *65
1582377342.15,$M4.1 2669 863 783 -22155 -27315 0 0 *6F
1582377343.26,$M4.1 2670 863 795 -22155 -27315 0 0 *60
1582377344.33,$M4.1 2671 865 801 -22155 -27315 0 0 *65
1582377345.42,$M4.1 2672 867 809 -22155 -27315 0 0 *6C
1582377346.5,$M4.1 2673 865 813 -22155 -27315 0 0 *64
1582377347.59,$M4.1 2674 871 823 -22155 -27315 0 0 *65
1582377348.66,$M4.1 2675 865 827 -22155 -27315 0 0 *65
1582377349.76,$M4.1 2676 867 827 -22155 -27315 0 0 *64
1582377350.88,$M4.1 2677 867 833 -22155 -27315 0 0 *60
1582377351.98,$M4.1 2678 871 851 -22155 -27315 0 0 *6C
1582377353.09,$M4.1 2679 871 855 -22155 -27315 0 0 *69
1582377354.18,$M4.1 2680 873 859 -22155 -27315 0 0 *61
1582377355.23,$M4.1 2681 873 865 -22155 -27315 0 0 *6F
1582377356.3,$M4.1 2682 873 861 -22155 -27315 0 0 *68
1582377357.36,$M4.1 2683 873 861 -22155 -27315 0 0 *69
1582377358.41,$M4.1 2684 873 861 -22155 -27315 0 0 *6E
1582377359.46,$M4.1 2685 873 865 -22155 -27315 0 0 *6B
1582377360.55,$M4.1 2686 877 869 -22155 -27315 0 0 *60
1582377361.63,$M4.1 2687 875 861 -22155 -27315 0 0 *6B
1582377362.72,$M4.1 2688 877 865 -22155 -27315 0 0 *62
1582377363.82,$M4.1 2689 875 859 -22155 -27315 0 0 *6E
1582377364.91,$M4.1 2690 877 865 -22155 -27315 0 0 *6B
1582377365.97,$M4.1 2691 879 869 -22155 -27315 0 0 *68
1582377367.03,$M4.1 2692 879 865 -22155 -27315 0 0 *67
1582377368.11,$M4.1 2693 879 859 -22155 -27315 0 0 *69
1582377369.17,$M4.1 2694 879 861 -22155 -27315 0 0 *65
1582377370.24,$M4.1 2695 879 861 -22155 -27315 0 0 *64
1582377371.32,$M4.1 2696 877 865 -22155 -27315 0 0 *6D
1582377372.37,$M4.1 2697 879 861 -22155 -27315 0 0 *66
1582377373.43,$M4.1 2698 879 865 -22155 -27315 0 0 *6D
1582377374.51,$M4.1 2699 881 861 -22155 -27315 0 0 *6F
1582377375.63,$M4.1 2700 881 859 -22155 -27315 0 0 *65
1582377376.68,$M4.1 2701 883 861 -22155 -27315 0 0 *6D
1582377377.74,$M4.1 2702 883 869 -22155 -27315 0 0 *66
1582377378.79,$M4.1 2703 883 869 -22155 -27315 0 0 *67
1582377379.88,$M4.1 2704 883 875 -22155 -27315 0 0 *6D
1582377380.93,$M4.1 2705 883 865 -22155 -27315 0 0 *6D
1582377381.98,$M4.1 2706 887 865 -22155 -27315 0 0 *6A
1582377383.04,$M4.1 2707 887 865 -22155 -27315 0 0 *6B
1582377384.09,$M4.1 2708 887 865 -22155 -27315 0 0 *64
1582377385.14,$M4.1 2709 887 865 -22155 -27315 0 0 *65
1582377386.2,$M4.1 2710 887 865 -22155 -27315 0 0 *6D
1582377387.25,$M4.1 2711 887 865 -22155 -27315 0 0 *6C
1582377388.3,$M4.1 2712 887 865 -22155 -27315 0 0 *6F
1582377389.39,$M4.1 2713 889 865 -22155 -27315 0 0 *60
1582377390.46,$M4.1 2714 889 869 -22155 -27315 0 0 *6B
1582377391.51,$M4.1 2715 891 865 -22155 -27315 0 0 *6F
1582377392.6,$M4.1 2716 889 865 -22155 -27315 0 0 *65
1582377393.68,$M4.1 2717 889 861 -22155 -27315 0 0 *60
1582377394.73,$M4.1 2718 891 869 -22155 -27315 0 0 *6E
1582377395.79,$M4.1 2719 891 869 -22155 -27315 0 0 *6F
1582377396.87,$M4.1 2720 889 865 -22155 -27315 0 0 *60
1582377397.93,$M4.1 2721 891 865 -22155 -27315 0 0 *68
1582377398.98,$M4.1 2722 891 865 -22155 -27315 0 0 *6B
1582377400.07,$M4.1 2723 891 855 -22155 -27315 0 0 *69
1582377401.15,$M4.1 2724 893 861 -22155 -27315 0 0 *6B
1582377402.22,$M4.1 2725 893 861 -22155 -27315 0 0 *6A
1582377403.27,$M4.1 2726 891 865 -22155 -27315 0 0 *6F
1582377404.34,$M4.1 2727 891 861 -22155 -27315 0 0 *6A
1582377405.41,$M4.1 2728 893 865 -22155 -27315 0 0 *63
1582377406.5,$M4.1 2729 893 865 -22155 -27315 0 0 *62
1582377407.58,$M4.1 2730 895 859 -22155 -27315 0 0 *63
1582377408.65,$M4.1 2731 893 861 -22155 -27315 0 0 *6F
1582377409.74,$M4.1 2732 893 865 -22155 -27315 0 0 *68
1582377410.79,$M4.1 2733 895 865 -22155 -27315 0 0 *6F
1582377411.85,$M4.1 2734 895 861 -22155 -27315 0 0 *6C
1582377412.91,$M4.1 2735 893 861 -22155 -27315 0 0 *6B
1582377414.0,$M4.1 2736 893 865 -22155 -27315 0 0 *6C
1582377415.07,$M4.1 2737 893 861 -22155 -27315 0 0 *69
1582377416.12,$M4.1 2738 895 861 -22155 -27315 0 0 *60
1582377417.24,$M4.1 2739 893 859 -22155 -27315 0 0 *6C
1582377418.33,$M4.1 2740 895 859 -22155 -27315 0 0 *64
1582377419.38,$M4.1 2741 895 861 -22155 -27315 0 0 *6E
1582377420.42,$M4.1 2742 895 865 -22155 -27315 0 0 *69
1582377421.47,$M4.1 2743 895 865 -22155 -27315 0 0 *68
1582377422.55,$M4.1 2744 895 859 -22155 -27315 0 0 *60
1582377423.64,$M4.1 2745 897 865 -22155 -27315 0 0 *6C
1582377424.71,$M4.1 2746 897 861 -22155 -27315 0 0 *6B
1582377425.79,$M4.1 2747 897 861 -22155 -27315 0 0 *6A
1582377426.88,$M4.1 2748 895 859 -22155 -27315 0 0 *6C
1582377427.93,$M4.1 2749 895 861 -22155 -27315 0 0 *66
1582377429.02,$M4.1 2750 895 859 -22155 -27315 0 0 *65
1582377430.12,$M4.1 2751 897 859 -22155 -27315 0 0 *66
1582377431.21,$M4.1 2752 897 865 -22155 -27315 0 0 *6A
1582377432.29,$M4.1 2753 897 861 -22155 -27315 0 0 *6F
1582377433.36,$M4.1 2754 897 861 -22155 -27315 0 0 *68
1582377434.45,$M4.1 2755 897 861 -22155 -27315 0 0 *69
1582377435.53,$M4.1 2756 899 859 -22155 -27315 0 0 *6F
1582377436.62,$M4.1 2757 899 859 -22155 -27315 0 0 *6E
1582377437.72,$M4.1 2758 897 859 -22155 -27315 0 0 *6F
1582377438.8,$M4.1 2759 897 861 -22155 -27315 0 0 *65
1582377439.86,$M4.1 2760 903 861 -22155 -27315 0 0 *63
1582377440.94,$M4.1 2761 899 855 -22155 -27315 0 0 *67
1582377442.03,$M4.1 2762 899 859 -22155 -27315 0 0 *68
1582377443.08,$M4.1 2763 903 869 -22155 -27315 0 0 *68
1582377444.13,$M4.1 2764 903 865 -22155 -27315 0 0 *63
1582377445.19,$M4.1 2765 899 861 -22155 -27315 0 0 *64
1582377446.24,$M4.1 2766 899 861 -22155 -27315 0 0 *67
1582377447.29,$M4.1 2767 899 861 -22155 -27315 0 0 *66
1582377448.35,$M4.1 2768 899 861 -22155 -27315 0 0 *69
1582377449.4,$M4.1 2769 899 865 -22155 -27315 0 0 *6C
1582377450.47,$M4.1 2770 903 871 -22155 -27315 0 0 *63
1582377451.56,$M4.1 2771 903 875 -22155 -27315 0 0 *66
1582377452.61,$M4.1 2772 903 879 -22155 -27315 0 0 *69
1582377453.69,$M4.1 2773 905 883 -22155 -27315 0 0 *6B
1582377454.78,$M4.1 2774 903 871 -22155 -27315 0 0 *67
1582377455.83,$M4.1 2775 903 865 -22155 -27315 0 0 *63
1582377456.89,$M4.1 2776 903 861 -22155 -27315 0 0 *64
1582377457.92,$M4.1 2777 903 861 -22155 -27315 0 0 *65
1582377458.98,$M4.1 2778 903 861 -22155 -27315 0 0 *6A
1582377460.06,$M4.1 2779 905 865 -22155 -27315 0 0 *69
1582377461.12,$M4.1 2780 903 861 -22155 -27315 0 0 *6D
1582377462.19,$M4.1 2781 905 865 -22155 -27315 0 0 *6E
1582377463.24,$M4.1 2782 903 865 -22155 -27315 0 0 *6B
1582377464.31,$M4.1 2783 905 865 -22155 -27315 0 0 *6C
1582377465.38,$M4.1 2784 905 865 -22155 -27315 0 0 *6B
1582377466.43,$M4.1 2785 903 861 -22155 -27315 0 0 *68
1582377467.48,$M4.1 2786 903 865 -22155 -27315 0 0 *6F
1582377468.55,$M4.1 2787 905 861 -22155 -27315 0 0 *6C
1582377469.64,$M4.1 2788 905 865 -22155 -27315 0 0 *67
1582377470.71,$M4.1 2789 905 865 -22155 -27315 0 0 *66
1582377471.78,$M4.1 2790 905 865 -22155 -27315 0 0 *6E
1582377472.86,$M4.1 2791 905 869 -22155 -27315 0 0 *63
1582377473.93,$M4.1 2792 905 865 -22155 -27315 0 0 *6C
1582377475.0,$M4.1 2793 905 861 -22155 -27315 0 0 *69
1582377476.09,$M4.1 2794 905 865 -22155 -27315 0 0 *6A
1582377477.14,$M4.1 2795 909 869 -22155 -27315 0 0 *6B
1582377478.21,$M4.1 2796 909 869 -22155 -27315 0 0 *68
1582377479.25,$M4.1 2797 907 865 -22155 -27315 0 0 *6B
1582377480.35,$M4.1 2798 909 871 -22155 -27315 0 0 *6F
1582377481.4,$M4.1 2799 909 869 -22155 -27315 0 0 *67
1582377482.46,$M4.1 2800 909 865 -22155 -27315 0 0 *64
1582377483.51,$M4.1 2801 907 865 -22155 -27315 0 0 *6B
1582377484.56,$M4.1 2802 907 865 -22155 -27315 0 0 *68
1582377485.62,$M4.1 2803 907 861 -22155 -27315 0 0 *6D
1582377486.67,$M4.1 2804 907 869 -22155 -27315 0 0 *62
1582377487.72,$M4.1 2805 909 869 -22155 -27315 0 0 *6D
1582377488.78,$M4.1 2806 907 869 -22155 -27315 0 0 *60
1582377489.83,$M4.1 2807 907 861 -22155 -27315 0 0 *69
1582377490.88,$M4.1 2808 909 869 -22155 -27315 0 0 *60
1582377491.95,$M4.1 2809 909 865 -22155 -27315 0 0 *6D
1582377492.99,$M4.1 2810 907 861 -22155 -27315 0 0 *6F
1582377494.04,$M4.1 2811 907 861 -22155 -27315 0 0 *6E
1582377495.11,$M4.1 2812 909 865 -22155 -27315 0 0 *67
1582377496.2,$M4.1 2813 911 869 -22155 -27315 0 0 *63
1582377497.28,$M4.1 2814 911 869 -22155 -27315 0 0 *64
1582377498.37,$M4.1 2815 911 869 -22155 -27315 0 0 *65
1582377499.42,$M4.1 2816 909 865 -22155 -27315 0 0 *63
1582377500.54,$M4.1 2817 911 871 -22155 -27315 0 0 *6E
1582377501.64,$M4.1 2818 911 871 -22155 -27315 0 0 *61
1582377502.72,$M4.1 2819 911 869 -22155 -27315 0 0 *69
1582377503.79,$M4.1 2820 909 865 -22155 -27315 0 0 *66
1582377504.85,$M4.1 2821 913 869 -22155 -27315 0 0 *60
1582377505.93,$M4.1 2822 911 869 -22155 -27315 0 0 *61
1582377507.02,$M4.1 2823 911 865 -22155 -27315 0 0 *6C
1582377508.1,$M4.1 2824 911 865 -22155 -27315 0 0 *6B
1582377509.16,$M4.1 2825 913 865 -22155 -27315 0 0 *68
1582377510.24,$M4.1 2826 911 869 -22155 -27315 0 0 *65
1582377511.31,$M4.1 2827 913 879 -22155 -27315 0 0 *67
1582377512.43,$M4.1 2828 911 875 -22155 -27315 0 0 *66
1582377513.48,$M4.1 2829 913 869 -22155 -27315 0 0 *68
1582377514.57,$M4.1 2830 913 871 -22155 -27315 0 0 *69
1582377515.65,$M4.1 2831 911 865 -22155 -27315 0 0 *6F
1582377516.74,$M4.1 2832 911 869 -22155 -27315 0 0 *60
1582377517.79,$M4.1 2833 913 865 -22155 -27315 0 0 *6F
1582377518.88,$M4.1 2834 913 871 -22155 -27315 0 0 *6D
1582377519.93,$M4.1 2835 913 865 -22155 -27315 0 0 *69
1582377521.02,$M4.1 2836 911 869 -22155 -27315 0 0 *64
1582377522.09,$M4.1 2837 913 869 -22155 -27315 0 0 *67
1582377523.19,$M4.1 2838 911 871 -22155 -27315 0 0 *63
1582377524.3,$M4.1 2839 911 875 -22155 -27315 0 0 *66
1582377525.4,$M4.1 2840 915 875 -22155 -27315 0 0 *6C
1582377526.46,$M4.1 2841 913 869 -22155 -27315 0 0 *66
1582377527.54,$M4.1 2842 913 871 -22155 -27315 0 0 *6C
1582377528.63,$M4.1 2843 915 879 -22155 -27315 0 0 *63
1582377529.75,$M4.1 2844 915 871 -22155 -27315 0 0 *6C
1582377530.85,$M4.1 2845 915 871 -22155 -27315 0 0 *6D
1582377531.93,$M4.1 2846 919 879 -22155 -27315 0 0 *6A
1582377533.02,$M4.1 2847 915 865 -22155 -27315 0 0 *6A
1582377534.07,$M4.1 2848 913 861 -22155 -27315 0 0 *67
1582377535.16,$M4.1 2849 915 865 -22155 -27315 0 0 *64
1582377536.26,$M4.1 2850 915 871 -22155 -27315 0 0 *69
1582377537.36,$M4.1 2851 915 889 -22155 -27315 0 0 *6F
1582377538.44,$M4.1 2852 919 883 -22155 -27315 0 0 *6A
1582377539.55,$M4.1 2853 915 871 -22155 -27315 0 0 *6A
1582377540.66,$M4.1 2854 915 871 -22155 -27315 0 0 *6D
1582377541.75,$M4.1 2855 919 879 -22155 -27315 0 0 *68
1582377542.85,$M4.1 2856 919 875 -22155 -27315 0 0 *67
1582377543.95,$M4.1 2857 919 879 -22155 -27315 0 0 *6A
1582377545.04,$M4.1 2858 919 879 -22155 -27315 0 0 *65
1582377546.12,$M4.1 2859 919 879 -22155 -27315 0 0 *64
1582377547.24,$M4.1 2860 915 871 -22155 -27315 0 0 *6A
1582377548.34,$M4.1 2861 915 875 -22155 -27315 0 0 *6F
1582377549.44,$M4.1 2862 919 871 -22155 -27315 0 0 *64
1582377550.56,$M4.1 2863 919 871 -22155 -27315 0 0 *65
1582377551.64,$M4.1 2864 919 879 -22155 -27315 0 0 *6A
1582377552.74,$M4.1 2865 915 871 -22155 -27315 0 0 *6F
1582377553.86,$M4.1 2866 919 871 -22155 -27315 0 0 *60
1582377554.95,$M4.1 2867 919 869 -22155 -27315 0 0 *68
1582377556.05,$M4.1 2868 919 871 -22155 -27315 0 0 *6E
1582377557.13,$M4.1 2869 919 869 -22155 -27315 0 0 *66
1582377558.25,$M4.1 2870 919 871 -22155 -27315 0 0 *67
1582377559.34,$M4.1 2871 919 879 -22155 -27315 0 0 *6E
1582377560.42,$M4.1 2872 921 871 -22155 -27315 0 0 *6E
1582377561.51,$M4.1 2873 923 879 -22155 -27315 0 0 *65
1582377562.62,$M4.1 2874 919 871 -22155 -27315 0 0 *63
1582377563.73,$M4.1 2875 919 871 -22155 -27315 0 0 *62
1582377564.81,$M4.1 2876 921 871 -22155 -27315 0 0 *6A
1582377565.93,$M4.1 2877 919 871 -22155 -27315 0 0 *60
1582377567.01,$M4.1 2878 921 871 -22155 -27315 0 0 *64
1582377568.1,$M4.1 2879 921 871 -22155 -27315 0 0 *65
1582377569.18,$M4.1 2880 921 871 -22155 -27315 0 0 *63
1582377570.24,$M4.1 2881 921 869 -22155 -27315 0 0 *6B
1582377571.32,$M4.1 2882 921 871 -22155 -27315 0 0 *61
1582377572.39,$M4.1 2883 921 869 -22155 -27315 0 0 *69
1582377573.45,$M4.1 2884 921 869 -22155 -27315 0 0 *6E
1582377574.53,$M4.1 2885 923 869 -22155 -27315 0 0 *6D
1582377575.62,$M4.1 2886 921 871 -22155 -27315 0 0 *65
1582377576.7,$M4.1 2887 921 875 -22155 -27315 0 0 *60
1582377577.79,$M4.1 2888 921 875 -22155 -27315 0 0 *6F
1582377578.87,$M4.1 2889 921 871 -22155 -27315 0 0 *6A
1582377579.93,$M4.1 2890 921 869 -22155 -27315 0 0 *6B
1582377581.01,$M4.1 2891 921 871 -22155 -27315 0 0 *63
1582377582.1,$M4.1 2892 921 875 -22155 -27315 0 0 *64
1582377583.18,$M4.1 2893 921 875 -22155 -27315 0 0 *65
1582377584.28,$M4.1 2894 923 871 -22155 -27315 0 0 *64
1582377585.4,$M4.1 2895 923 875 -22155 -27315 0 0 *61
1582377586.5,$M4.1 2896 923 871 -22155 -27315 0 0 *66