#timestamp,LO_Frequency,Hit,StdDev 
1605250815.6,286046995.9,N
1605250835.5,286046998.0,N
1605250855.3,286046995.3,Y
1605250875.2,286047000.7,P
1605250895.9,286046998.4,N
1605250915.7,286046999.1,N
1605250935.6,286046997.0,N
1605250955.4,286046999.0,N
1605250975.2,286046996.9,N
1605250995.1,286046994.9,Y
1605250996.0,286046994.9,P
1605251015.8,286046996.9,N
1605251035.7,286046996.6,N
1605251055.5,286046999.0,N
1605251075.3,286046996.5,N
1605251095.2,286046997.4,N
1605251115.0,286046997.5,N
1605251115.9,286046997.5,N
1605251135.8,286046996.5,Y
1605251155.6,286047000.6,P
1605251175.4,286047000.1,N
1605251195.3,286047002.4,N
1605251215.1,286047002.2,N
1605251235.8,286047001.8,N
1605251255.7,286047002.5,N
1605251275.5,286047000.6,N
1605251295.4,286047000.6,N
1605251315.2,286047000.4,N
1605251335.0,286047000.2,N
1605251335.9,286047000.2,N
1605251355.8,286047000.3,N
1605251375.6,286047000.1,N
1605251395.4,286047002.7,N
1605251415.3,286047000.9,N
1605251435.1,286046998.1,N
1605251455.9,286047000.4,N
1605251475.7,286046999.8,N
1605251495.5,286047000.9,N
1605251515.4,286047000.4,N
1605251535.2,286047002.1,N
1605251555.0,286047001.4,N
1605251555.9,286047001.4,N
1605251575.8,286047001.4,N
1605251595.6,286047001.5,N
1605251615.5,286047002.5,N
1605251635.3,286047002.3,N
1605251655.1,286047000.5,N
1605251675.9,286047000.3,N
1605251695.7,286046998.2,N
1605251715.5,286047001.1,N
1605251735.4,286047001.0,N
1605251755.2,286047000.4,N
1605251775.0,286047000.3,N
1605251775.9,286047000.3,N
1605251795.8,286047001.2,N
1605251815.6,286046998.5,N
1605251835.5,286046998.7,N
1605251855.3,286046998.4,N
1605251875.1,286046998.6,N
1605251895.9,286046998.5,N
1605251915.7,286046999.7,N
1605251935.5,286047003.9,N
1605251955.4,286047002.9,N
1605251975.2,286047007.0,Y
1605251995.1,286047008.8,P
1605251996.0,286047008.8,N
1605252015.8,286047014.0,P
1605252035.6,286047010.8,N
1605252055.5,286047007.0,N
1605252075.3,286047007.6,N
1605252095.2,286047007.9,N
1605252115.9,286047008.1,N
1605252135.7,286047009.2,N
1605252155.6,286047006.7,N
1605252175.4,286047006.9,N
1605252195.2,286047008.9,N
1605252215.1,286047008.9,Y
1605252216.0,286047008.9,P
1605252235.8,286046998.8,P
1605252255.7,286047000.2,N
1605252275.5,286047000.0,N
1605252295.3,286047000.4,N
1605252315.2,286046997.2,N
1605252335.0,286046995.3,N
1605252335.9,286046995.3,N
1605252355.8,286046993.4,N
1605252375.6,286046993.8,N
1605252395.4,286046993.8,N
1605252415.3,286046995.2,N
1605252435.1,286046995.0,N
1605252455.8,286046997.6,N
1605252475.7,286046995.0,N
1605252495.5,286046998.0,N
1605252515.4,286046994.5,N
1605252535.2,286046992.9,N
1605252555.0,286046990.5,N
1605252555.9,286046990.5,N
1605252575.8,286046991.9,N
1605252595.6,286046994.2,N
1605252615.4,286046992.2,N
1605252635.3,286046990.6,N
1605252655.1,286046991.5,N
1605252675.8,286046991.4,N
1605252695.7,286046990.9,N
1605252715.5,286046990.7,N
1605252735.4,286046989.2,N
1605252755.2,286046991.1,N
1605252775.0,286046990.9,N
1605252775.9,286046990.9,N
1605252795.8,286046993.2,N
1605252815.6,286046990.2,Y
1605252835.5,286046997.0,P
1605252855.3,286046996.5,N
1605252875.1,286046998.0,N
1605252895.9,286046996.4,N
1605252915.7,286046992.0,Y
1605252935.5,286046997.9,P
1605252955.4,286046993.9,P
1605252975.2,286046993.5,P
1605252995.1,286046996.4,N
1605252996.0,286046996.4,N
1605253015.8,286046994.5,Y
1605253035.6,286046999.6,P
1605253055.5,286046996.7,N
1605253075.3,286046999.4,N
1605253095.1,286046998.1,N
1605253115.9,286046999.4,N
1605253135.7,286046997.0,N
1605253155.6,286046997.8,N
1605253175.4,286046997.2,N
1605253195.2,286046997.9,N
1605253215.1,286046997.5,N
1605253246.0,286046997.9,E
1605253255.0,286046996.7,N
1605253255.9,286046996.7,P
1605253275.8,286047001.0,P
1605253295.6,286047000.8,N
1605253315.4,286047000.7,N
1605253335.3,286046998.8,N
1605253385.2,286046998.4,E
1605253395.1,286047000.0,N
1605253396.0,286047000.0,P
1605253415.8,286047002.6,P
1605253435.6,286047001.4,N
1605253455.5,286047001.7,N
1605253475.3,286047000.2,N
1605253495.2,286046999.8,N
1605253515.9,286047000.2,N
1605253535.7,286047002.8,N
1605253555.6,286046999.8,N
1605253575.4,286046999.8,N
1605253595.2,286047000.4,N
1605253615.1,286047000.1,N
1605253616.0,286047000.1,N
1605253635.8,286047002.7,N
1605253655.7,286047000.2,N
1605253675.5,286047002.0,N
1605253695.3,286047001.5,N
1605253715.2,286047001.5,N
1605253735.0,286047004.0,Y
1605253735.9,286047004.0,P
1605253755.8,286047002.7,N
1605253775.6,286047000.0,N
1605253795.4,286046999.8,N
1605253815.3,286047002.2,N
1605253835.1,286047002.1,N
1605253836.0,286047002.1,N
1605253855.8,286047000.2,N
1605253875.7,286047002.0,N
1605253895.5,286047000.1,N
1605253915.3,286047002.7,N
1605253935.2,286047002.5,N
1605253955.0,286046999.7,N
1605253955.9,286046999.7,N
1605253975.8,286047000.7,N
1605253995.6,286047000.4,N
1605254015.4,286047000.0,N
1605254035.3,286047000.6,N
1605254055.1,286047000.1,N
1605254075.8,286047002.3,N
1605254095.7,286047001.9,N
1605254115.5,286047004.0,Y
1605254135.4,286047002.7,P
1605254155.2,286046999.8,N
1605254175.0,286047000.2,N
1605254175.9,286047000.2,N
1605254195.8,286047000.6,N
1605254215.6,286046998.6,N
1605254235.4,286047001.2,N
1605254255.3,286046998.5,N
1605254275.1,286047001.2,N
1605254295.9,286046998.3,N
1605254315.7,286046998.8,N
1605254335.5,286046999.3,N
1605254355.4,286046998.1,N
1605254375.2,286046999.3,N
1605254395.0,286047001.2,N
1605254395.9,286047001.2,N
