#timestamp,LO_Frequency,Hit,StdDev 
1605715215.0,286046998.2,N
1605715215.9,286046998.2,N
1605715235.8,286046998.7,N
1605715255.6,286046998.4,N
1605715275.5,286046999.3,N
1605715295.3,286046996.5,Y
1605715315.1,286046998.5,P
1605715335.9,286046998.2,P
1605715355.7,286046999.0,P
1605715375.6,286047001.0,Y
1605715395.4,286047002.6,P
1605715415.2,286047002.3,N
1605715435.1,286046999.8,N
1605715436.0,286046999.8,N
1605715455.8,286047002.6,N
1605715475.7,286046999.7,N
1605715495.5,286047002.7,N
1605715515.3,286047000.1,N
1605715535.2,286047000.3,N
1605715555.0,286047001.0,N
1605715555.9,286047001.0,N
1605715575.8,286047000.5,N
1605715595.6,286047002.8,N
1605715615.4,286047000.2,N
1605715635.3,286047000.3,N
1605715655.1,286047000.3,N
1605715675.8,286046999.8,N
1605715695.7,286047002.7,N
1605715715.5,286046999.7,N
1605715735.4,286047002.3,N
1605715755.2,286047002.8,N
1605715775.0,286046999.7,N
1605715775.9,286046999.7,N
1605715795.8,286047000.2,N
1605715815.6,286047000.4,N
1605715835.5,286047000.6,N
1605715855.3,286046999.9,N
1605715875.1,286046999.7,N
1605715895.9,286047001.8,N
1605715915.7,286047004.2,Y
1605715935.5,286047003.7,P
1605715955.4,286047003.3,N
1605715975.2,286047003.0,N
1605715995.1,286047003.4,N
1605715996.0,286047003.4,Y
1605716015.8,286047004.4,P
1605716035.6,286047004.0,P
1605716055.5,286047003.5,P
1605716075.3,286047003.5,Y
1605716095.2,286047001.1,P
1605716115.9,286046999.3,N
1605716135.7,286046999.2,N
1605716155.6,286046997.1,N
1605716175.4,286046996.7,N
1605716195.3,286046994.9,N
1605716215.1,286046997.8,N
1605716216.0,286046997.8,N
1605716235.8,286046994.9,N
1605716255.7,286046995.0,N
1605716275.5,286046995.6,N
1605716295.3,286046995.1,N
1605716315.2,286046995.4,N
1605716335.0,286046994.9,N
1605716335.9,286046994.9,N
1605716355.8,286046995.1,N
1605716375.6,286046997.9,N
1605716395.4,286046997.0,N
1605716415.3,286046999.4,N
1605716435.1,286047001.1,N
1605716455.9,286047000.9,N
1605716475.7,286047000.6,N
1605716495.5,286046998.2,N
1605716515.4,286046998.9,N
1605716535.2,286046999.2,N
1605716555.0,286046998.9,N
1605716556.0,286046998.9,N
1605716575.8,286046999.0,N
1605716595.6,286046999.1,N
1605716615.5,286046998.1,N
1605716635.3,286046999.7,N
1605716655.1,286047003.9,N
1605716675.9,286047003.9,N
1605716695.7,286047001.7,N
1605716715.6,286047001.9,N
1605716735.4,286047002.3,N
1605716755.2,286047002.0,N
1605716775.1,286046999.7,N
1605716776.0,286046999.7,N
1605716795.8,286047000.5,N
1605716815.7,286047000.4,N
1605716835.5,286047002.6,N
1605716855.3,286047002.7,N
1605716875.2,286047000.2,N
1605716895.0,286046999.8,N
1605716895.9,286046999.8,N
1605716915.7,286047002.3,N
1605716935.6,286047002.5,N
1605716955.4,286047002.1,N
1605716975.3,286047002.1,N
1605716995.1,286047002.8,N
1605717015.8,286047001.6,N
1605717035.7,286047002.0,N
1605717055.5,286047002.4,N
1605717075.4,286047002.4,N
1605717095.2,286047002.2,N
1605717115.0,286047004.3,N
1605717115.9,286047004.3,N
1605717135.8,286047001.8,N
1605717155.6,286047002.1,N
1605717175.4,286047001.9,N
1605717195.3,286047002.0,N
1605717215.1,286047004.3,Y
1605717235.9,286047000.4,P
1605717255.7,286047000.3,N
1605717275.5,286047000.2,N
1605717295.4,286047002.6,Y
1605717315.2,286047000.6,P
1605717335.1,286047000.3,P
1605717336.0,286047000.3,N
1605717355.8,286047000.0,N
1605717375.6,286047000.6,N
1605717395.5,286047001.0,Y
1605717415.3,286046998.1,P
1605717435.2,286046998.1,N
1605717455.9,286047000.6,N
1605717475.7,286047000.9,N
1605717495.6,286046998.1,N
1605717515.4,286046998.1,N
1605717535.2,286047001.2,N
1605717555.1,286046998.5,N
1605717556.0,286046998.5,N
1605717575.8,286047001.1,N
1605717595.7,286047000.9,N
1605717615.5,286047000.8,N
1605717635.3,286046998.5,N
1605717655.2,286047000.8,N
1605717675.0,286047000.8,N
1605717675.9,286047000.8,N
1605717695.8,286046998.1,N
1605717715.6,286046998.7,N
1605717735.4,286046998.4,N
1605717755.3,286047001.1,N
1605717775.1,286046998.7,N
1605717795.9,286046998.3,N
1605717815.7,286046998.2,N
1605717835.5,286046998.5,N
1605717855.4,286047001.0,N
1605717875.2,286047000.7,N
1605717895.0,286047000.5,N
1605717895.9,286047000.5,N
1605717915.8,286046998.1,N
1605717935.6,286047001.2,N
1605717955.5,286047000.5,N
1605717975.3,286046999.9,N
1605717995.1,286047001.2,N
1605718015.9,286047000.9,N
1605718035.7,286047000.2,N
1605718055.6,286047000.9,N
1605718075.4,286047001.1,N
1605718095.2,286047001.1,N
1605718115.1,286046998.1,N
1605718116.0,286046998.1,N
1605718135.8,286047000.8,N
1605718155.6,286046998.3,N
1605718175.5,286046998.5,N
1605718195.3,286046998.7,N
1605718215.2,286046998.1,N
1605718235.9,286046998.5,N
1605718255.7,286046998.3,N
1605718275.6,286046999.0,N
1605718295.4,286046998.6,N
1605718315.3,286046998.4,N
1605718335.1,286046998.9,N
1605718336.0,286046998.9,N
1605718355.8,286046998.4,N
1605718375.7,286046999.6,N
1605718395.5,286046998.9,N
1605718415.3,286046999.3,N
1605718435.2,286046996.9,N
1605718455.0,286046996.5,N
1605718455.9,286046996.5,N
1605718475.8,286046999.4,N
1605718495.6,286046999.2,N
1605718515.4,286046999.6,N
1605718535.3,286046996.5,N
1605718555.1,286046999.6,N
1605718575.9,286046999.6,N
1605718595.7,286046997.1,N
1605718615.5,286046997.1,N
1605718635.4,286046997.4,N
1605718655.2,286046996.5,Y
1605718675.0,286046998.6,P
1605718676.0,286046998.6,P
1605718695.8,286046998.4,P
1605718715.6,286046998.7,Y
1605718735.5,286046999.8,P
1605718755.3,286047000.4,N
1605718775.1,286047000.0,N
1605718795.9,286046999.9,N
