#timestamp,LO_Frequency,Hit,StdDev 
1619715615.6,286046998.9,N
1619715635.4,286046999.6,N
1619715655.2,286046998.5,N
1619715675.1,286046998.9,N
1619715676.0,286046998.9,N
1619715695.8,286046999.0,N
1619715715.7,286046998.9,N
1619715735.5,286047002.5,N
1619715755.3,286047002.4,N
1619715775.2,286047000.9,N
1619715795.0,286046999.3,N
1619715795.9,286046999.3,N
1619715815.7,286046999.1,N
1619715835.6,286046997.4,N
1619715855.4,286046996.7,N
1619715875.3,286046998.5,N
1619715895.1,286046998.2,N
1619715915.8,286047002.1,N
1619715935.7,286047002.6,N
1619715955.5,286047002.6,N
1619715975.4,286047004.1,N
1619715995.2,286047001.4,N
1619716015.0,286046999.1,N
1619716015.9,286046999.1,N
1619716035.8,286047000.6,N
1619716055.6,286047002.3,N
1619716075.4,286047001.8,N
1619716095.3,286047002.1,N
1619716115.1,286047001.7,N
1619716135.9,286047001.9,N
1619716155.7,286046998.2,N
1619716175.5,286047002.5,N
1619716195.4,286047002.1,N
1619716215.2,286047002.9,N
1619716235.0,286047003.2,N
1619716236.0,286047003.2,N
1619716255.8,286047004.2,N
1619716275.6,286047002.0,N
1619716295.5,286047001.8,N
1619716315.3,286047002.3,N
1619716335.1,286047004.0,N
1619716355.9,286047003.6,N
1619716375.7,286047004.1,N
1619716395.6,286047003.2,N
1619716415.4,286047003.2,N
1619716435.2,286047005.6,Y
1619716455.1,286047004.0,P
1619716456.0,286047004.0,P
1619716475.8,286047003.8,P
1619716495.7,286047001.6,N
1619716515.5,286047002.0,N
1619716535.3,286047001.7,N
1619716555.2,286046998.6,N
1619716575.0,286047002.4,N
1619716575.9,286047002.4,N
1619716595.7,286047000.9,N
1619716615.6,286047000.6,N
1619716635.4,286047000.6,N
1619716655.3,286047000.6,N
1619716675.1,286047002.5,N
1619716695.8,286047004.1,N
1619716715.7,286047002.4,N
1619716735.5,286046999.8,N
1619716755.4,286046997.0,N
1619716775.2,286046999.2,N
1619716795.0,286047000.0,N
1619716795.9,286047000.0,N
1619716815.8,286047001.6,N
1619716835.6,286047001.0,N
1619716855.4,286047002.3,N
1619716875.3,286047003.6,N
1619716895.1,286047001.9,N
1619716915.9,286047004.4,N
1619716935.7,286047006.0,Y
1619716955.5,286047011.9,P
1619716975.4,286047002.3,N
1619716995.2,286047000.8,N
1619717015.0,286046998.7,N
1619717016.0,286046998.7,N
1619717035.8,286046998.6,N
1619717055.6,286047000.6,N
1619717075.5,286046999.9,N
1619717095.3,286047000.9,N
1619717115.1,286047002.2,N
1619717135.9,286047001.3,N
1619717155.7,286047003.9,N
1619717175.6,286047002.1,N
1619717195.4,286047002.6,N
1619717215.2,286047002.2,N
1619717235.1,286047002.4,N
1619717236.0,286047002.4,N
1619717255.8,286047004.0,N
1619717275.6,286047001.4,N
1619717295.5,286046999.8,N
1619717315.3,286047000.6,N
1619717335.2,286046999.9,N
1619717355.9,286047000.3,N
1619717375.7,286047002.3,N
1619717395.6,286047002.6,N
1619717415.4,286047002.5,N
1619717435.2,286047002.2,N
1619717455.1,286047002.8,N
1619717456.0,286047002.8,N
1619717475.8,286047004.1,N
1619717495.7,286046999.7,N
1619717515.5,286047000.0,N
1619717535.3,286047000.6,N
1619717555.2,286046999.9,N
1619717575.0,286047003.1,N
1619717575.9,286047003.1,N
1619717595.7,286047003.2,N
1619717615.6,286047001.6,N
1619717635.4,286047001.9,N
1619717655.3,286047004.4,Y
1619717675.1,286047000.5,P
1619717695.8,286047002.6,P
1619717715.7,286047003.8,P
1619717735.5,286047005.2,Y
1619717755.4,286047004.3,P
1619717775.2,286047000.9,N
1619717795.0,286046999.3,N
1619717795.9,286046999.3,N
1619717815.8,286046995.0,N
1619717835.6,286046999.5,N
1619717855.4,286046995.2,N
1619717875.3,286046996.5,N
1619717895.1,286046999.5,N
1619717915.9,286046997.7,N
1619717935.7,286046997.4,N
1619717955.5,286046996.8,N
1619717975.4,286046998.6,N
1619717995.2,286046998.6,N
1619718015.0,286046998.8,N
1619718015.9,286046998.8,N
1619718035.8,286046998.5,N
1619718055.6,286046998.5,N
1619718075.5,286046999.1,N
1619718095.3,286046998.9,N
1619718115.2,286046998.0,N
1619718135.9,286046996.8,N
1619718155.7,286046999.4,N
1619718175.6,286046998.6,N
1619718195.4,286046998.2,N
1619718215.2,286046998.4,N
1619718235.1,286046998.6,N
1619718236.0,286046998.6,N
1619718255.8,286046998.1,N
1619718275.7,286046998.8,N
1619718295.5,286047000.1,N
1619718315.3,286047000.7,N
1619718335.2,286046998.8,N
1619718355.0,286046998.9,N
1619718355.9,286046998.9,N
1619718375.8,286046998.7,N
1619718395.6,286046997.1,N
1619718415.4,286046997.2,Y
1619718435.3,286046999.1,P
1619718455.1,286046999.4,N
1619718475.9,286046999.6,N
1619718495.7,286046998.5,Y
1619718515.5,286047001.2,P
1619718535.4,286046999.4,N
1619718555.2,286046998.5,N
1619718575.0,286047000.4,N
1619718576.0,286047000.4,N
1619718595.8,286047001.9,N
1619718615.6,286047002.2,N
1619718635.5,286046999.7,N
1619718655.3,286046999.9,N
1619718675.1,286047002.7,N
1619718695.9,286047002.6,N
1619718715.7,286047004.3,Y
1619718735.6,286047001.6,P
1619718755.4,286047003.9,P
1619718775.2,286047002.1,N
1619718795.1,286047002.4,N
1619718796.0,286047002.4,N
1619718815.8,286047002.5,N
1619718835.6,286047000.9,N
1619718855.5,286046996.9,Y
1619718875.3,286046996.6,P
1619718895.2,286046999.1,N
1619718915.9,286046997.1,N
1619718935.7,286046996.6,N
1619718955.6,286046995.8,N
1619718975.4,286046997.4,N
1619718995.2,286046996.9,N
1619719015.1,286046998.0,N
1619719016.0,286046998.0,N
1619719035.8,286046993.7,Y
1619719055.7,286046994.5,P
1619719075.5,286046994.9,P
1619719095.3,286046997.0,N
1619719115.2,286046996.6,N
1619719135.0,286046999.1,N
1619719135.9,286046999.1,N
1619719155.7,286046998.6,N
1619719175.6,286047000.4,N
1619719195.4,286046998.5,N
