#timestamp,LO_Frequency,Hit,StdDev 
1683774015.2,286046997.0,N
1683774035.0,286046997.5,N
1683774035.9,286046997.5,N
1683774055.8,286046997.4,N
1683774075.6,286046996.5,N
1683774095.5,286046999.1,N
1683774115.3,286046997.2,N
1683774135.1,286046995.0,N
1683774155.9,286046997.8,N
1683774175.7,286046998.0,N
1683774195.6,286046997.1,N
1683774215.4,286046997.7,N
1683774235.3,286046995.3,N
1683774255.1,286046995.3,N
1683774275.8,286046995.0,N
1683774295.7,286046995.3,N
1683774315.5,286046995.4,N
1683774335.4,286046996.4,N
1683774355.2,286046995.7,N
1683774375.0,286046996.4,N
1683774376.0,286046996.4,N
1683774395.8,286046994.7,N
1683774415.6,286046994.4,N
1683774435.5,286046993.9,Y
1683774455.3,286046995.5,P
1683774475.2,286046996.2,P
1683774495.9,286046995.7,P
1683774515.7,286046993.8,Y
1683774535.6,286046999.2,P
1683774555.4,286046999.1,N
1683774575.2,286046996.6,N
1683774595.1,286046999.6,N
1683774596.0,286046999.6,N
1683774615.8,286046996.7,N
1683774635.7,286046997.9,N
1683774655.5,286046997.7,N
1683774675.3,286046997.1,N
1683774695.2,286046997.1,N
1683774715.0,286046997.4,N
1683774715.9,286046997.4,N
1683774735.7,286046997.1,N
1683774755.6,286046997.4,N
1683774775.4,286046997.9,N
1683774795.3,286046997.8,N
1683774815.1,286046997.8,N
1683774835.8,286046995.3,Y
1683774855.7,286046997.6,P
1683774875.5,286046995.5,P
1683774895.4,286046995.8,P
1683774915.2,286046996.1,Y
1683774935.0,286046998.4,P
1683774935.9,286046998.4,N
1683774955.8,286046998.1,N
1683774975.6,286046998.3,N
1683774995.5,286046998.4,N
1683775015.3,286047001.2,N
1683775035.1,286046998.8,N
1683775055.9,286047001.1,N
1683775075.7,286046998.5,N
1683775095.5,286046998.5,N
1683775115.4,286046998.5,N
1683775135.2,286047001.2,N
1683775155.1,286047001.1,N
1683775156.0,286047001.1,N
1683775175.8,286046998.1,N
1683775195.6,286046998.5,N
1683775215.5,286046998.8,N
1683775235.3,286046999.0,N
1683775255.2,286046998.9,N
1683775275.9,286046998.4,N
1683775295.7,286046999.6,N
1683775315.6,286046997.0,N
1683775335.4,286046999.5,N
1683775355.2,286046996.6,N
1683775375.1,286046996.7,N
1683775376.0,286046996.7,N
1683775395.8,286046999.6,N
1683775415.7,286046996.7,N
1683775435.5,286046997.1,N
1683775455.3,286046997.2,N
1683775475.2,286046997.4,N
1683775495.0,286046996.9,N
1683775495.9,286046996.9,N
1683775515.7,286046997.0,N
1683775535.6,286046999.5,N
1683775555.4,286046996.5,N
1683775575.3,286046996.9,N
1683775595.1,286046997.2,N
1683775596.0,286046997.2,N
1683775615.8,286046997.2,N
1683775635.7,286046996.8,N
1683775655.5,286046996.7,N
1683775675.3,286046996.9,N
1683775695.2,286046997.7,N
1683775715.0,286046997.2,N
1683775715.9,286046997.2,N
1683775735.8,286046997.9,N
1683775755.6,286046996.8,Y
1683775775.4,286046999.3,P
1683775795.3,286046999.0,N
1683775815.1,286046998.8,N
1683775835.9,286046998.5,N
1683775855.7,286046998.2,Y
1683775875.5,286047000.0,P
1683775895.4,286046999.9,N
1683775915.2,286047000.8,N
1683775935.0,286046998.2,N
1683775935.9,286046998.2,N
1683775955.8,286046998.3,N
1683775975.6,286047001.2,N
1683775995.5,286046998.1,N
1683776015.3,286047001.0,N
1683776035.1,286046998.7,N
1683776055.9,286047001.1,N
1683776075.7,286046998.2,N
1683776095.5,286047000.8,N
1683776115.4,286047000.5,N
1683776135.2,286047000.9,N
1683776155.1,286047000.2,N
1683776156.0,286047000.2,N
1683776175.8,286047000.3,N
1683776195.6,286047002.6,N
1683776215.5,286047000.1,N
1683776235.3,286047000.0,N
1683776255.1,286046999.7,N
1683776275.9,286046998.2,N
1683776295.7,286047000.8,N
1683776315.6,286046998.5,N
1683776335.4,286047001.2,N
1683776355.2,286047001.2,N
1683776375.1,286047001.2,N
1683776376.0,286047001.2,N
1683776395.8,286047000.0,N
1683776415.6,286047000.9,N
1683776435.5,286047000.2,N
1683776455.3,286047000.7,N
1683776475.2,286047000.9,N
1683776495.9,286046998.2,N
1683776515.7,286047002.4,N
1683776535.6,286047002.1,N
1683776555.4,286047002.8,N
1683776575.2,286046999.8,N
1683776595.1,286047000.6,N
1683776596.0,286047000.6,N
1683776615.8,286047000.9,N
1683776635.7,286047000.7,N
1683776655.5,286046998.6,N
1683776675.3,286047001.0,N
1683776695.2,286047000.9,N
1683776715.0,286046998.1,N
1683776715.9,286046998.1,N
1683776735.7,286046999.4,N
1683776755.6,286046998.8,N
1683776805.5,286046997.5,E
1683776815.4,286046999.5,N
1683776835.2,286047001.0,P
1683776855.1,286046998.5,N
1683776856.0,286046998.5,N
1683776875.8,286047000.9,N
1683776895.6,286046998.8,N
1683776915.5,286046998.6,N
1683776935.3,286046998.7,N
1683776955.1,286047000.9,N
1683776975.9,286047000.6,N
1683776995.7,286047001.5,N
1683777015.6,286047001.9,N
1683777035.4,286047002.9,N
1683777055.2,286047003.4,N
1683777075.1,286047005.7,Y
1683777076.0,286047005.7,P
1683777095.8,286047002.9,N
1683777115.6,286047005.5,N
1683777135.5,286047002.9,N
1683777155.3,286047005.4,N
1683777175.2,286047005.3,N
1683777195.9,286047005.4,N
1683777215.7,286047005.2,N
1683777235.6,286047005.7,Y
1683777255.4,286047000.3,P
1683777275.2,286047000.5,N
1683777295.1,286047002.7,N
1683777296.0,286047002.7,N
1683777315.8,286047001.6,N
1683777335.7,286047001.8,N
1683777355.5,286047004.3,Y
1683777375.3,286047000.2,P
1683777395.2,286047002.2,N
1683777415.0,286047000.1,N
1683777415.9,286047000.1,N
1683777435.7,286047002.4,N
1683777455.6,286047001.6,N
1683777475.4,286047000.2,N
1683777495.3,286047002.0,N
1683777515.1,286047002.8,N
1683777516.0,286047002.8,N
1683777535.8,286047002.7,N
1683777555.7,286047001.4,N
1683777575.5,286047002.1,N
1683777595.4,286047004.4,Y
