1498118400.67,6077,20.13,74180.0,16.07,-17.41,-20.73,0,*7E
1498118401.9,6078,20.13,74180.3,16.07,-17.79,-20.89,0,*7F
1498118403.14,6079,20.13,74180.3,16.05,-17.93,-21.13,0,*7A
1498118404.36,6080,20.13,74182.0,16.07,-17.25,-20.43,0,*77
1498118405.62,6081,20.13,74180.8,16.13,-16.69,-19.71,0,*71
1498118406.85,6082,20.13,74182.8,16.13,-16.83,-19.95,0,*7C
1498118408.09,6083,20.13,74184.0,16.15,-16.41,-19.65,0,*7A
1498118409.34,6084,20.13,74186.3,16.17,-16.23,-19.37,0,*7C
1498118410.6,6085,20.13,74184.5,16.23,-16.31,-19.57,0,*7F
1498118411.81,6086,20.13,74184.8,16.27,-16.37,-19.37,0,*78
1498118413.06,6087,20.13,74184.8,16.29,-16.31,-19.37,0,*71
1498118414.27,6088,20.13,74184.0,16.31,-17.31,-20.43,0,*7F
1498118415.5,6089,20.13,74186.5,16.33,-16.89,-20.05,0,*7C
1498118416.72,6090,20.13,74188.5,16.37,-16.37,-19.37,0,*7E
1498118417.94,6091,20.13,74194.5,16.41,-15.99,-18.99,0,*7C
1498118419.19,6092,20.13,74190.8,16.41,-15.15,-17.93,0,*7E
1498118420.39,6093,20.13,74192.0,16.45,-15.71,-18.79,0,*72
1498118421.64,6094,20.13,74192.5,16.47,-16.37,-19.41,0,*7C
1498118422.89,6095,20.13,74192.8,16.51,-15.89,-18.83,0,*73
1498118424.14,6096,20.13,74198.3,16.53,-15.81,-18.35,0,*77
1498118425.4,6097,20.13,74194.8,16.59,-16.79,-19.65,0,*7C
1498118426.64,6098,20.13,74198.8,16.55,-19.41,-22.41,0,*75
1498118427.89,6099,20.13,74194.8,16.59,-19.03,-21.97,0,*76
1498118429.09,6100,20.13,74194.8,16.61,-19.95,-22.97,0,*70
1498118430.34,6101,20.13,74192.0,16.59,-20.15,-23.13,0,*75
1498118431.59,6102,20.13,74192.3,16.55,-20.83,-23.79,0,*79
1498118432.81,6103,20.13,74192.5,16.53,-22.21,-25.19,0,*74
1498118434.1,6104,20.13,74198.5,16.51,-22.77,-25.97,0,*74
1498118435.33,6105,20.13,74194.8,16.47,-23.13,-26.23,0,*7D
1498118436.54,6106,20.13,74194.3,16.43,-23.09,-26.03,0,*73
1498118437.8,6107,20.13,74190.3,16.41,-22.27,-25.03,0,*7E
1498118439.05,6108,20.13,74186.3,16.41,-21.17,-24.21,0,*70
1498118440.33,6109,20.13,74186.3,16.37,-21.87,-24.71,0,*7C
1498118441.61,6110,20.13,74184.8,16.37,-23.29,-26.17,0,*70
1498118442.87,6111,20.13,74186.0,16.29,-25.23,-28.21,0,*79
1498118444.07,6112,20.13,74188.8,16.23,-25.13,-28.15,0,*74
1498118445.34,6113,20.13,74186.8,16.21,-24.51,-27.35,0,*7D
1498118446.62,6114,20.13,74184.5,16.17,-25.55,-28.59,0,*7F
1498118447.87,6115,20.13,74188.0,16.13,-24.15,-27.13,0,*7E
1498118449.12,6116,20.13,74190.3,16.07,-23.53,-26.17,0,*78
1498118450.31,6117,20.13,74184.5,16.07,-22.63,-25.39,0,*74
1498118451.55,6118,20.13,74188.5,16.05,-20.79,-23.59,0,*70
1498118452.78,6119,20.13,74184.8,16.05,-19.85,-22.37,0,*71
1498118454.0,6120,20.13,74180.0,16.07,-19.61,-22.41,0,*72
1498118455.21,6121,20.13,74180.8,16.07,-19.85,-22.57,0,*7E
1498118456.41,6122,20.13,74180.3,16.11,-19.13,-21.63,0,*71
1498118457.69,6123,20.13,74182.0,16.13,-20.53,-23.19,0,*73
1498118458.96,6124,20.13,74180.3,16.13,-19.31,-21.93,0,*7A
1498118460.22,6125,20.13,74182.8,16.13,-18.41,-20.83,0,*7D
1498118461.45,6126,20.13,74180.3,16.17,-18.21,-20.59,0,*7B
1498118462.71,6127,20.13,74176.0,16.17,-18.31,-20.63,0,*72
1498118463.96,6128,20.13,74178.8,16.21,-19.91,-22.21,0,*77
1498118465.19,6129,20.13,74176.5,16.21,-19.47,-22.07,0,*79
1498118466.44,6130,20.13,74178.3,16.23,-17.63,-19.85,0,*79
1498118467.69,6131,20.13,74174.0,16.27,-17.11,-19.31,0,*76
1498118468.98,6132,20.13,74172.5,16.29,-17.25,-19.57,0,*7C
1498118470.24,6133,20.13,74172.5,16.33,-17.45,-19.71,0,*74
1498118471.47,6134,20.13,74172.3,16.39,-17.11,-19.37,0,*7A
1498118472.69,6135,20.13,74172.5,16.41,-16.79,-18.99,0,*7E
1498118473.91,6136,20.13,74170.0,16.43,-16.17,-18.25,0,*70
1498118475.16,6137,20.13,74172.3,16.47,-15.81,-17.73,0,*75
1498118476.36,6138,20.13,74168.3,16.49,-16.37,-18.45,0,*70
1498118477.59,6139,20.13,74174.5,16.53,-16.27,-18.11,0,*7A
1498118478.84,6140,20.13,74170.3,16.61,-16.23,-18.31,0,*73
1498118480.07,6141,20.13,74170.3,16.61,-17.07,-19.17,0,*70
1498118481.31,6142,20.13,74168.3,16.63,-18.11,-20.15,0,*71
1498118482.56,6143,20.13,74170.5,16.63,-17.11,-19.17,0,*77
1498118483.81,6144,20.13,74174.8,16.67,-17.11,-19.13,0,*70
1498118485.03,6145,20.13,74172.3,16.65,-18.25,-20.35,0,*75
1498118486.29,6146,20.13,74174.8,16.67,-19.07,-21.23,0,*73
1498118487.54,6147,20.13,74172.5,16.67,-19.81,-21.93,0,*77
1498118488.79,6148,20.13,74172.0,16.67,-18.89,-20.93,0,*70
1498118490.07,6149,20.13,74178.8,16.67,-18.31,-20.35,0,*7E
1498118491.32,6150,20.13,74178.8,16.69,-17.21,-19.23,0,*7B
1498118492.57,6151,20.13,74180.0,16.71,-17.07,-19.17,0,*70
1498118493.85,6152,20.13,74178.5,16.75,-17.21,-19.27,0,*70
1498118495.12,6153,20.13,74178.3,16.75,-17.03,-18.89,0,*74
1498118496.34,6154,20.13,74178.8,16.77,-16.89,-18.79,0,*7D
1498118497.58,6155,20.13,74182.8,16.83,-18.89,-21.03,0,*7E
1498118498.79,6156,20.13,74180.0,16.83,-18.65,-20.69,0,*72
1498118500.03,6157,20.13,74180.8,16.85,-17.69,-19.65,0,*70
1498118501.28,6158,20.13,74180.5,16.85,-17.79,-19.91,0,*75
1498118502.55,6159,20.13,74182.5,16.85,-18.35,-20.35,0,*77
1498118503.77,6160,20.13,74186.0,16.87,-17.31,-19.27,0,*7D
1498118505.0,6161,20.13,74180.5,16.89,-17.31,-19.37,0,*73
1498118506.25,6162,20.13,74182.8,16.89,-17.59,-19.51,0,*7E
1498118507.5,6163,20.13,74182.3,16.93,-17.49,-19.41,0,*74
1498118508.72,6164,20.13,74186.5,16.95,-17.73,-19.61,0,*7E
1498118509.94,6165,20.13,74184.8,16.95,-17.93,-19.99,0,*76
1498118511.19,6166,20.13,74186.3,16.99,-18.89,-20.79,0,*79
1498118512.44,6167,20.13,74186.5,16.97,-18.45,-20.49,0,*75
1498118513.67,6168,20.13,74186.8,16.95,-17.93,-19.99,0,*7B
1498118514.89,6169,20.13,74186.8,16.99,-17.73,-19.81,0,*71
1498118516.13,6170,20.13,74184.5,17.01,-17.17,-19.03,0,*71
1498118517.38,6171,20.13,74182.3,17.01,-18.21,-20.19,0,*7B
1498118518.65,6172,20.13,74184.5,17.05,-18.55,-20.53,0,*71
1498118519.91,6173,20.13,74186.8,17.07,-19.27,-20.99,0,*70
1498118521.1,6174,20.13,74182.8,17.09,-19.03,-21.09,0,*77
1498118522.38,6175,20.13,74186.8,17.05,-19.65,-21.83,0,*78
1498118523.65,6176,20.13,74184.3,17.05,-18.35,-20.19,0,*7D
1498118524.9,6177,20.13,74186.0,17.07,-17.59,-19.57,0,*7B
1498118526.18,6178,20.13,74180.5,17.11,-17.55,-19.41,0,*78
1498118527.46,6179,20.13,74180.8,17.11,-17.97,-19.41,0,*77
1498118528.69,6180,20.13,74186.5,17.15,-16.83,-18.65,0,*76
1498118529.93,6181,20.13,74184.3,17.13,-17.79,-19.65,0,*74
1498118531.16,6182,20.13,74180.3,17.17,-17.35,-19.27,0,*7D
1498118532.41,6183,20.13,74182.3,17.19,-17.45,-19.37,0,*74
1498118533.63,6184,20.13,74182.8,17.21,-17.25,-19.07,0,*7D
1498118534.87,6185,20.13,74182.0,17.23,-17.69,-19.65,0,*72
1498118536.1,6186,20.13,74186.3,17.23,-17.49,-19.37,0,*74
1498118537.32,6187,20.13,74184.8,17.27,-16.89,-18.65,0,*7A
1498118538.52,6188,20.13,74182.0,17.29,-16.03,-17.69,0,*7A
1498118539.79,6189,20.13,74182.5,17.31,-16.23,-18.01,0,*71
1498118541.04,6190,20.13,74182.8,17.35,-15.99,-17.63,0,*74
1498118542.29,6191,20.13,74180.3,17.37,-15.39,-17.03,0,*7B
1498118543.52,6192,20.13,74180.8,17.41,-16.09,-17.83,0,*71
1498118544.72,6193,20.13,74180.8,17.45,-15.71,-17.49,0,*7E
1498118545.97,6194,20.13,74182.5,17.49,-16.09,-17.79,0,*7A
1498118547.2,6195,20.13,74182.0,17.51,-15.71,-17.35,0,*76
1498118548.43,6196,20.13,74180.0,17.53,-16.09,-17.73,0,*79
1498118549.7,6197,20.13,74182.8,17.55,-15.85,-17.45,0,*7C
1498118550.96,6198,20.13,74182.3,17.59,-16.27,-17.87,0,*7A
1498118552.18,6199,20.13,74184.8,17.61,-15.35,-16.93,0,*74
1498118553.4,6200,20.13,74180.3,17.65,-16.79,-18.59,0,*70
1498118554.6,6201,20.13,74184.3,17.65,-18.21,-19.91,0,*77
1498118555.82,6202,20.13,74184.5,17.65,-18.45,-20.35,0,*72
1498118557.07,6203,20.13,74184.0,17.67,-17.41,-19.13,0,*74
1498118558.31,6204,20.13,74184.3,17.67,-17.79,-19.47,0,*79
1498118559.56,6205,20.13,74182.0,17.67,-18.83,-20.53,0,*7D
1498118560.78,6206,20.13,74182.8,17.67,-18.41,-20.05,0,*73
1498118562.0,6207,20.13,74182.0,17.69,-18.49,-20.15,0,*75
1498118563.22,6208,20.13,74182.3,17.69,-18.35,-19.99,0,*7F
1498118564.45,6209,20.13,74180.3,17.69,-18.89,-20.73,0,*77
1498118565.71,6210,20.13,74180.3,17.73,-18.65,-20.49,0,*7F
1498118566.94,6211,20.13,74184.0,17.69,-19.51,-21.27,0,*7A
1498118568.18,6212,20.13,74180.5,17.69,-19.85,-21.67,0,*74
1498118569.37,6213,20.13,74182.0,17.69,-20.29,-22.11,0,*7B
1498118570.64,6214,20.13,74186.0,17.67,-20.35,-22.17,0,*79
1498118571.86,6215,20.13,74182.5,17.65,-20.53,-22.37,0,*78
1498118573.09,6216,20.13,74182.5,17.65,-19.61,-21.47,0,*74
1498118574.33,6217,20.13,74182.8,17.65,-18.59,-20.35,0,*7B
1498118575.56,6218,20.13,74182.5,17.65,-18.59,-20.25,0,*75
1498118576.78,6219,20.13,74184.0,17.69,-18.17,-19.81,0,*76
1498118578.0,6220,20.13,74184.8,17.69,-17.73,-19.23,0,*79
1498118579.24,6221,20.13,74182.5,17.69,-18.89,-20.79,0,*77
1498118580.49,6222,20.13,74186.0,17.73,-18.89,-20.73,0,*75
1498118581.75,6223,20.13,74182.5,17.73,-18.65,-20.49,0,*7F
1498118583.03,6224,20.13,74186.8,17.73,-17.59,-19.31,0,*7D
1498118584.22,6225,20.13,74186.8,17.75,-17.31,-18.99,0,*77
1498118585.47,6226,20.13,74182.0,17.77,-17.49,-19.27,0,*7D
1498118586.73,6227,20.13,74184.8,17.79,-17.79,-19.57,0,*76
1498118587.96,6228,20.13,74186.5,17.79,-19.57,-21.43,0,*75
1498118589.18,6229,20.13,74186.3,17.79,-19.71,-21.33,0,*77
1498118590.44,6230,20.13,74186.8,17.79,-20.19,-22.17,0,*7E
1498118591.66,6231,20.13,74184.0,17.79,-19.71,-21.57,0,*7C
1498118592.88,6232,20.13,74184.5,17.77,-19.91,-21.73,0,*79
1498118594.08,6233,20.13,74182.8,17.75,-20.73,-22.57,0,*79
1498118595.33,6234,20.13,74184.0,17.77,-19.85,-21.63,0,*7B
1498118596.59,6235,20.13,74186.0,17.77,-19.57,-21.43,0,*77
1498118597.78,6236,20.13,74184.0,17.75,-19.91,-21.63,0,*7E
1498118599.01,6237,20.13,74182.8,17.75,-18.59,-20.25,0,*79
1498118600.24,6238,20.13,74184.3,17.75,-17.93,-19.47,0,*71
1498118601.44,6239,20.13,74180.3,17.79,-18.21,-19.99,0,*79
1498118602.67,6240,20.13,74186.8,17.79,-19.31,-21.13,0,*7E
1498118603.91,6241,20.13,74184.5,17.81,-19.85,-21.73,0,*71
1498118605.16,6242,20.13,74182.0,17.77,-20.53,-22.27,0,*78
1498118606.42,6243,20.13,74186.5,17.79,-19.23,-20.99,0,*7D
1498118607.66,6244,20.13,74180.8,17.79,-19.27,-21.13,0,*7D
1498118608.91,6245,20.13,74184.3,17.79,-20.15,-21.87,0,*7A
1498118610.13,6246,20.13,74180.0,17.81,-17.69,-19.17,0,*73
1498118611.41,6247,20.13,74186.3,17.81,-16.69,-18.31,0,*76
1498118612.63,6248,20.13,74182.0,17.83,-17.93,-19.51,0,*78
1498118613.85,6249,20.13,74184.3,17.83,-18.07,-19.65,0,*7C
1498118615.1,6250,20.13,74178.3,17.85,-17.03,-18.49,0,*76
1498118616.33,6251,20.13,74178.3,17.87,-16.59,-18.01,0,*77
1498118617.55,6252,20.13,74180.3,17.95,-16.17,-17.69,0,*7C
1498118618.83,6253,20.13,74182.3,17.97,-16.13,-17.63,0,*71
1498118620.07,6254,20.13,74178.5,17.99,-15.89,-17.25,0,*7A
1498118621.27,6255,20.13,74176.8,18.03,-15.49,-16.79,0,*73
1498118622.55,6256,20.13,74180.3,18.07,-16.13,-17.93,0,*7D
1498118623.78,6257,20.13,74180.8,18.09,-16.83,-18.35,0,*78
1498118625.06,6258,20.13,74180.5,18.11,-16.09,-17.63,0,*70
1498118626.31,6259,20.13,74176.0,18.11,-16.37,-18.01,0,*77
1498118627.57,6260,20.13,74178.3,18.17,-16.17,-17.79,0,*79
1498118628.77,6261,20.13,74176.8,18.17,-15.75,-17.31,0,*73
1498118629.99,6262,20.13,74176.3,18.21,-15.71,-17.17,0,*75
1498118631.22,6263,20.13,74176.5,18.25,-15.53,-17.03,0,*75
1498118632.44,6264,20.13,74178.8,18.27,-15.49,-16.89,0,*78
1498118633.66,6265,20.13,74178.3,18.29,-15.95,-17.45,0,*77
1498118634.9,6266,20.13,74174.3,18.31,-17.21,-18.79,0,*70
1498118636.11,6267,20.13,74178.8,18.33,-16.93,-18.59,0,*79
1498118637.37,6268,20.13,74172.8,18.33,-16.65,-18.01,0,*72
1498118638.62,6269,20.13,74178.0,18.35,-16.27,-17.83,0,*76
1498118639.89,6270,20.13,74176.5,18.37,-16.09,-17.59,0,*77
1498118641.09,6271,20.13,74176.8,18.43,-16.93,-18.65,0,*76
1498118642.32,6272,20.13,74180.0,18.45,-16.93,-18.55,0,*70
1498118643.55,6273,20.13,74182.5,18.45,-16.45,-18.11,0,*7A
1498118644.76,6274,20.13,74180.3,18.47,-16.97,-18.55,0,*70
1498118646.01,6275,20.13,74180.3,18.49,-16.97,-18.55,0,*7F
1498118647.23,6276,20.13,74182.5,18.51,-16.69,-18.45,0,*75
1498118648.45,6277,20.13,74180.5,18.51,-17.07,-18.65,0,*7F
1498118649.69,6278,20.13,74182.0,18.49,-17.17,-18.83,0,*70
1498118650.94,6279,20.13,74182.0,18.55,-17.55,-19.31,0,*72
1498118652.18,6280,20.13,74182.8,18.55,-17.21,-18.89,0,*75
1498118653.37,6281,20.13,74186.3,18.55,-16.89,-18.45,0,*77
1498118654.6,6282,20.13,74182.5,18.59,-16.41,-18.01,0,*7C
1498118655.85,6283,20.13,74180.3,18.57,-18.41,-20.19,0,*7F
1498118657.11,6284,20.13,74182.8,18.57,-18.41,-20.19,0,*78
1498118658.34,6285,20.13,74180.5,18.57,-18.21,-19.95,0,*71
1498118659.58,6286,20.13,74182.0,18.57,-17.79,-19.47,0,*7F
1498118660.8,6287,20.13,74180.3,18.59,-17.69,-19.41,0,*77
1498118662.02,6288,20.13,74184.5,18.63,-16.51,-18.11,0,*7F
1498118663.29,6289,20.13,74180.0,18.65,-17.21,-18.89,0,*7F
1498118664.51,6290,20.13,74184.0,18.65,-16.93,-18.41,0,*7B
1498118665.76,6291,20.13,74186.0,18.65,-16.79,-18.31,0,*79
1498118666.96,6292,20.13,74184.5,18.69,-16.55,-18.25,0,*7D
1498118668.21,6293,20.13,74186.3,18.71,-16.37,-17.93,0,*73
1498118669.41,6294,20.13,74188.0,18.73,-16.97,-18.45,0,*78
1498118670.61,6295,20.13,74190.0,18.73,-16.75,-18.41,0,*71
1498118671.84,6296,20.13,74186.8,18.75,-16.37,-17.83,0,*73
1498118673.09,6297,20.13,74190.8,18.77,-16.69,-18.35,0,*79
1498118674.37,6298,20.13,74188.5,18.79,-17.45,-19.27,0,*75
1498118675.63,6299,20.13,74194.3,18.79,-18.49,-20.19,0,*70
1498118676.88,6300,20.13,74188.3,18.79,-17.59,-19.37,0,*79
1498118678.1,6301,20.13,74192.5,18.81,-17.25,-18.83,0,*7A
1498118679.33,6302,20.13,74190.8,18.79,-18.07,-19.75,0,*79
1498118680.55,6303,20.13,74188.0,18.81,-17.41,-19.07,0,*77
1498118681.77,6304,20.13,74190.3,18.81,-17.11,-18.83,0,*78
1498118682.99,6305,20.13,74190.0,18.85,-17.63,-19.51,0,*76
1498118684.19,6306,20.13,74190.3,18.89,-17.35,-18.99,0,*7F
1498118685.44,6307,20.13,74188.0,18.87,-18.11,-19.81,0,*71
1498118686.69,6308,20.13,74190.0,18.87,-17.21,-18.83,0,*71
1498118687.91,6309,20.13,74188.8,18.89,-16.65,-18.25,0,*73
1498118689.18,6310,20.13,74190.0,18.91,-16.23,-17.79,0,*76
1498118690.41,6311,20.13,74192.3,18.95,-16.75,-18.21,0,*72
1498118691.65,6312,20.13,74192.0,18.95,-16.65,-18.25,0,*74
1498118692.92,6313,20.13,74190.5,18.95,-17.03,-18.59,0,*7F
1498118694.16,6314,20.13,74190.3,18.99,-16.97,-18.55,0,*74
1498118695.4,6315,20.13,74194.3,18.99,-17.11,-18.69,0,*75
1498118696.64,6316,20.13,74194.5,19.01,-16.41,-17.87,0,*7D
1498118697.86,6317,20.13,74190.5,19.03,-16.31,-17.87,0,*79
1498118699.13,6318,20.13,74190.5,19.09,-16.31,-17.79,0,*7D
1498118700.38,6319,20.13,74188.8,19.09,-16.89,-18.55,0,*7E
1498118701.6,6320,20.13,74190.0,19.07,-17.07,-18.69,0,*72
1498118702.87,6321,20.13,74190.8,19.09,-16.23,-17.63,0,*7F
1498118704.09,6322,20.13,74192.8,19.13,-17.31,-18.73,0,*7B
1498118705.34,6323,20.13,74192.0,19.13,-16.51,-17.87,0,*79
1498118706.54,6324,20.13,74190.8,19.15,-15.99,-17.35,0,*76
1498118707.76,6325,20.13,74192.8,19.17,-16.03,-17.35,0,*75
1498118708.99,6326,20.13,74190.5,19.19,-16.13,-17.49,0,*72
1498118710.24,6327,20.13,74194.3,19.23,-16.09,-17.45,0,*7D
1498118711.45,6328,20.13,74194.0,19.23,-16.03,-17.41,0,*7C
1498118712.68,6329,20.13,74192.5,19.27,-16.41,-17.59,0,*76
1498118713.87,6330,20.13,74194.8,19.27,-16.83,-18.17,0,*75
1498118715.1,6331,20.13,74192.5,19.33,-16.97,-18.35,0,*74
1498118716.36,6332,20.13,74198.3,19.35,-15.75,-17.07,0,*70
1498118717.62,6333,20.13,74192.5,19.35,-15.89,-17.35,0,*73
1498118718.86,6334,20.13,74190.5,19.37,-15.81,-17.17,0,*7E
1498118720.09,6335,20.13,74192.0,19.39,-16.45,-18.07,0,*74
1498118721.32,6336,20.13,74192.5,19.41,-16.65,-18.17,0,*7B
1498118722.55,6337,20.13,74192.5,19.41,-17.17,-18.69,0,*77
1498118723.8,6338,20.13,74190.3,19.43,-18.25,-19.81,0,*73
1498118725.05,6339,20.13,74192.3,19.43,-17.49,-18.93,0,*75
1498118726.27,6340,20.13,74192.5,19.41,-17.25,-18.83,0,*72
1498118727.52,6341,20.13,74188.3,19.43,-18.17,-19.81,0,*7C
1498118728.77,6342,20.13,74188.8,19.43,-18.89,-20.59,0,*77
1498118730.0,6343,20.13,74186.8,19.43,-19.03,-20.63,0,*7C
1498118731.24,6344,20.13,74190.5,19.43,-17.63,-19.07,0,*7B
1498118732.46,6345,20.13,74190.8,19.43,-16.79,-18.25,0,*71
1498118733.68,6346,20.13,74190.5,19.43,-16.83,-18.25,0,*77
1498118734.93,6347,20.13,74184.5,19.47,-16.45,-17.97,0,*7E
1498118736.18,6348,20.13,74190.0,19.47,-16.41,-17.93,0,*71
1498118737.4,6349,20.13,74188.0,19.53,-17.11,-18.49,0,*79
1498118738.64,6350,20.13,74188.5,19.55,-16.69,-18.17,0,*72
1498118739.86,6351,20.13,74188.8,19.55,-17.69,-19.37,0,*71
1498118741.11,6352,20.13,74188.0,19.55,-18.11,-19.65,0,*75
1498118742.3,6353,20.13,74192.3,19.57,-18.07,-19.47,0,*71
1498118743.5,6354,20.13,74192.5,19.57,-17.69,-19.17,0,*74
1498118744.77,6355,20.13,74190.3,19.55,-17.97,-19.85,0,*7D
1498118746.05,6356,20.13,74194.5,19.55,-19.23,-20.79,0,*76
1498118747.28,6357,20.13,74194.5,19.55,-18.79,-20.43,0,*70
1498118748.53,6358,20.13,74194.5,19.55,-16.83,-18.31,0,*7A
1498118749.76,6359,20.13,74192.8,19.57,-16.65,-18.11,0,*73
1498118750.98,6360,20.13,74194.5,19.57,-16.55,-17.93,0,*7F
1498118752.2,6361,20.13,74192.3,19.61,-16.69,-18.17,0,*77
1498118753.42,6362,20.13,74196.8,19.63,-16.45,-17.83,0,*7A
1498118754.69,6363,20.13,74196.3,19.65,-17.07,-18.59,0,*72
1498118755.94,6364,20.13,74196.3,19.65,-17.63,-19.13,0,*78
1498118757.19,6365,20.13,74196.3,19.65,-17.49,-18.89,0,*73
1498118758.45,6366,20.13,74194.0,19.65,-16.65,-18.07,0,*79
1498118759.7,6367,20.13,74192.3,19.69,-17.03,-18.49,0,*7F
1498118760.92,6368,20.13,74192.0,19.71,-19.95,-21.57,0,*7D
1498118762.14,6369,20.13,74194.8,19.67,-22.31,-24.05,0,*7F
1498118763.38,6370,20.13,74192.0,19.63,-20.49,-22.11,0,*7D
1498118764.64,6371,20.13,74192.8,19.65,-19.61,-21.17,0,*7F
1498118765.84,6372,20.13,74192.8,19.61,-19.91,-21.39,0,*7B
1498118767.09,6373,20.13,74188.8,19.63,-18.31,-19.71,0,*74
1498118768.32,6374,20.13,74190.8,19.65,-17.35,-18.73,0,*7D
1498118769.54,6375,20.13,74188.8,19.63,-18.25,-19.71,0,*77
1498118770.79,6376,20.13,74184.3,19.67,-18.31,-19.65,0,*70
1498118771.99,6377,20.13,74186.3,19.67,-17.35,-18.73,0,*7C
1498118773.21,6378,20.13,74184.5,19.69,-16.89,-18.25,0,*78
1498118774.43,6379,20.13,74186.3,19.69,-17.49,-18.99,0,*73
1498118775.66,6380,20.13,74184.8,19.71,-17.41,-18.73,0,*70
1498118776.88,6381,20.13,74182.5,19.71,-17.55,-18.79,0,*7E
1498118778.09,6382,20.13,74186.0,19.75,-17.63,-18.99,0,*72
1498118779.31,6383,20.13,74184.0,19.77,-18.45,-19.91,0,*73
1498118780.53,6384,20.13,74186.0,19.77,-18.41,-19.75,0,*7A
1498118781.75,6385,20.13,74186.5,19.77,-19.75,-21.13,0,*76
1498118783.0,6386,20.13,74186.3,19.77,-20.53,-22.07,0,*7D
1498118784.2,6387,20.13,74190.5,19.75,-19.75,-21.17,0,*72
1498118785.45,6388,20.13,74186.3,19.71,-19.31,-20.79,0,*70
1498118786.69,6389,20.13,74190.3,19.71,-19.27,-20.59,0,*74
1498118787.94,6390,20.13,74192.8,19.71,-20.15,-21.53,0,*7C
1498118789.19,6391,20.13,74190.5,19.71,-20.49,-21.87,0,*7D
1498118790.43,6392,20.13,74196.0,19.69,-20.35,-21.77,0,*73
1498118791.68,6393,20.13,74196.5,19.69,-21.23,-22.87,0,*78
1498118792.88,6394,20.13,74198.0,19.67,-21.93,-23.39,0,*7E
1498118794.12,6395,20.13,74202.3,19.63,-22.77,-24.35,0,*79
1498118795.32,6396,20.13,74194.3,19.61,-21.13,-22.53,0,*7F
1498118796.56,6397,20.13,74198.5,19.63,-19.51,-20.79,0,*7B
1498118797.81,6398,20.13,74198.5,19.59,-20.53,-22.11,0,*79
1498118799.03,6399,20.13,74196.3,19.59,-21.93,-23.59,0,*78
1498118800.25,6400,20.13,74194.0,19.57,-24.67,-26.61,0,*71
1498118801.49,6401,20.13,74190.3,19.49,-26.71,-28.47,0,*70
1498118802.69,6402,20.13,74184.5,19.45,-26.49,-27.93,0,*72
1498118803.95,6403,20.13,74184.3,19.39,-23.33,-24.77,0,*79
1498118805.22,6404,20.13,74186.5,19.35,-26.17,-28.09,0,*74
1498118806.43,6405,20.13,74180.5,19.31,-26.87,-28.75,0,*73
1498118807.67,6406,20.13,74178.8,19.23,-26.93,-28.91,0,*7C
1498118808.89,6407,20.13,74176.0,19.19,-27.83,-29.83,0,*76
1498118810.14,6408,20.13,74184.0,19.11,-28.05,-30.55,0,*73
1498118811.4,6409,20.13,74186.5,19.07,-29.89,-31.91,0,*79
1498118812.6,6410,20.13,74186.8,18.97,-31.67,-33.67,0,*7B
1498118813.8,6411,20.13,74180.5,18.89,-29.23,-31.17,0,*79
1498118815.0,6412,20.13,74178.8,18.81,-28.97,-31.01,0,*7B
1498118816.24,6413,20.13,74174.0,18.75,-29.07,-30.67,0,*78
1498118817.47,6414,20.13,74170.0,18.69,-28.97,-30.73,0,*7F
1498118818.67,6415,20.13,74166.0,18.67,-28.37,-30.27,0,*7B
1498118819.9,6416,20.13,74164.3,18.59,-29.35,-31.33,0,*72
1498118821.17,6417,20.13,74166.3,18.53,-29.73,-31.91,0,*73
1498118822.42,6418,20.13,74166.3,18.47,-29.17,-31.23,0,*72
1498118823.66,6419,20.13,74160.8,18.37,-28.15,-30.05,0,*72
1498118824.9,6420,20.13,74166.3,18.35,-29.73,-31.79,0,*71
1498118826.16,6421,20.13,74164.5,18.27,-30.83,-32.85,0,*74
1498118827.4,6422,20.13,74172.8,18.21,-30.55,-32.85,0,*7A
1498118828.61,6423,20.13,74178.0,18.13,-28.53,-30.67,0,*7B
1498118829.87,6424,20.13,74174.3,18.09,-28.59,-30.51,0,*78
1498118831.13,6425,20.13,74168.3,18.05,-29.35,-31.23,0,*7A
1498118832.38,6426,20.13,74170.3,18.01,-26.55,-28.15,0,*79
1498118833.63,6427,20.13,74164.3,18.01,-24.97,-26.77,0,*7E
1498118834.9,6428,20.13,74172.0,18.01,-23.95,-25.45,0,*76
1498118836.14,6429,20.13,74174.5,18.01,-20.19,-21.43,0,*72
1498118837.34,6430,20.13,74178.3,18.03,-19.95,-21.17,0,*77
1498118838.56,6431,20.13,74182.5,18.07,-22.11,-23.79,0,*7C
1498118839.82,6432,20.13,74184.8,18.09,-23.19,-24.83,0,*7A
1498118841.09,6433,20.13,74184.0,18.07,-23.85,-25.45,0,*7B
1498118842.34,6434,20.13,74186.5,18.07,-23.69,-25.19,0,*77
1498118843.56,6435,20.13,74184.8,18.05,-22.27,-23.65,0,*72
1498118844.79,6436,20.13,74190.3,18.05,-23.53,-25.13,0,*74
1498118846.02,6437,20.13,74188.5,18.05,-22.27,-23.85,0,*7E
1498118847.24,6438,20.13,74190.8,18.07,-21.93,-23.39,0,*78
1498118848.52,6439,20.13,74194.0,18.07,-21.27,-22.73,0,*79
1498118849.75,6440,20.13,74190.3,18.07,-21.17,-22.57,0,*72
1498118851.02,6441,20.13,74188.3,18.07,-23.33,-24.87,0,*7C
1498118852.25,6442,20.13,74186.0,18.05,-23.89,-25.45,0,*73
1498118853.48,6443,20.13,74184.3,18.05,-24.61,-25.97,0,*7C
1498118854.74,6444,20.13,74186.8,18.07,-22.77,-24.31,0,*75
1498118855.96,6445,20.13,74190.0,18.03,-21.83,-23.43,0,*7A
1498118857.22,6446,20.13,74190.3,18.03,-21.87,-23.23,0,*7B
1498118858.42,6447,20.13,74186.8,18.03,-21.09,-22.63,0,*79
1498118859.62,6448,20.13,74190.3,18.05,-19.95,-21.13,0,*7A
1498118860.87,6449,20.13,74186.0,18.07,-18.25,-19.27,0,*7F
1498118862.12,6450,20.13,74186.8,18.11,-18.45,-19.61,0,*74
1498118863.37,6451,20.13,74184.0,18.19,-18.17,-19.27,0,*78
1498118864.6,6452,20.13,74188.5,18.19,-18.49,-19.75,0,*77
1498118865.84,6453,20.13,74188.0,18.27,-20.19,-21.63,0,*79
1498118867.05,6454,20.13,74184.5,18.25,-20.39,-21.47,0,*78
1498118868.27,6455,20.13,74190.5,18.25,-20.25,-21.33,0,*77
1498118869.53,6456,20.13,74186.0,18.27,-20.39,-21.87,0,*74
1498118870.75,6457,20.13,74186.0,18.27,-22.83,-24.47,0,*7F
1498118872.03,6458,20.13,74180.3,18.23,-25.71,-27.39,0,*74
1498118873.28,6459,20.13,74182.8,18.19,-23.69,-25.09,0,*72
1498118874.5,6460,20.13,74184.3,18.19,-21.39,-22.87,0,*7E
1498118875.76,6461,20.13,74184.0,18.19,-20.49,-21.77,0,*75
1498118876.98,6462,20.13,74186.5,18.21,-21.93,-23.33,0,*79
1498118878.21,6463,20.13,74184.5,18.19,-23.13,-24.47,0,*7D
1498118879.44,6464,20.13,74184.8,18.17,-20.83,-22.07,0,*7C
1498118880.72,6465,20.13,74186.0,18.19,-19.41,-20.53,0,*74
1498118881.92,6466,20.13,74188.5,18.21,-19.07,-20.43,0,*7F
1498118883.18,6467,20.13,74186.0,18.23,-17.97,-19.17,0,*70
1498118884.42,6468,20.13,74190.0,18.29,-18.55,-19.85,0,*7F
1498118885.62,6469,20.13,74186.0,18.29,-18.49,-19.71,0,*78
1498118886.82,6470,20.13,74186.3,18.33,-18.65,-20.09,0,*70
1498118888.02,6471,20.13,74184.5,18.33,-18.45,-19.95,0,*7C
1498118889.27,6472,20.13,74186.8,18.35,-18.99,-20.19,0,*76
1498118890.49,6473,20.13,74192.8,18.37,-18.17,-19.47,0,*72
1498118891.76,6474,20.13,74192.8,18.41,-17.59,-18.89,0,*72
1498118892.98,6475,20.13,74196.3,18.45,-17.49,-18.73,0,*73
1498118894.2,6476,20.13,74194.0,18.47,-18.79,-20.19,0,*79
1498118895.42,6477,20.13,74192.3,18.47,-18.99,-20.35,0,*78
1498118896.64,6478,20.13,74192.8,18.49,-18.69,-19.99,0,*7A
1498118897.87,6479,20.13,74192.3,18.51,-19.41,-20.63,0,*76
1498118899.06,6480,20.13,74192.5,18.51,-20.05,-21.43,0,*79
1498118900.3,6481,20.13,74194.5,18.51,-22.21,-23.65,0,*7A
1498118901.55,6482,20.13,74194.5,18.49,-23.95,-25.65,0,*78
1498118902.77,6483,20.13,74192.0,18.45,-25.65,-27.03,0,*7E