#timestamp,LO_Frequency,Hit,StdDev 
1516032015.7,286047001.5,N
1516032035.6,286046999.8,N
1516032055.4,286047000.2,N
1516032075.2,286047000.0,N
1516032095.1,286047000.9,N
1516032096.0,286047000.9,N
1516032115.8,286047002.5,N
1516032135.7,286047000.3,N
1516032155.5,286047000.8,N
1516032175.3,286047000.6,N
1516032195.2,286046999.9,N
1516032215.0,286047000.0,N
1516032215.9,286047000.0,N
1516032265.8,286046998.1,E
1516032275.7,286047004.0,N
1516032295.5,286047006.2,P
1516032315.4,286047010.7,P
1516032335.2,286047010.3,Y
1516032355.0,286047002.1,P
1516032355.9,286047002.1,N
1516032375.8,286047002.0,N
1516032395.6,286047000.4,N
1516032415.5,286047005.4,N
1516032435.3,286047006.3,N
1516032455.1,286047009.1,Y
1516032475.9,286047000.3,P
1516032495.7,286046997.0,N
1516032515.6,286046990.2,P
1516032535.4,286046987.3,N
1516032555.2,286046991.5,N
1516032575.1,286046987.4,N
1516032576.0,286046987.4,N
1516032595.8,286046987.8,N
1516032615.6,286046983.7,N
1516032635.5,286046984.4,N
1516032655.3,286046986.7,N
1516032675.2,286046987.0,N
1516032695.9,286046986.2,N
1516032715.7,286046985.6,N
1516032735.6,286046987.1,N
1516032755.4,286046984.0,N
1516032775.2,286046989.6,N
1516032795.1,286046986.3,N
1516032796.0,286046986.3,N
1516032815.8,286046983.7,Y
1516032835.7,286046994.0,P
1516032855.5,286046994.9,N
1516032875.3,286046996.1,N
1516032895.2,286046992.4,N
1516032915.0,286046990.5,Y
1516032915.9,286046990.5,P
1516032935.8,286046999.3,N
1516032955.6,286047001.9,N
1516032975.4,286047000.0,N
1516032995.3,286047000.3,N
1516033015.1,286047001.0,N
1516033035.9,286046997.4,N
1516033055.7,286046999.6,N
1516033075.5,286046995.2,N
1516033095.4,286046999.5,N
1516033115.2,286046998.0,N
1516033135.0,286046994.9,N
1516033135.9,286046994.9,N
1516033155.8,286046999.1,N
1516033175.6,286047000.0,N
1516033195.5,286046999.8,N
1516033215.3,286047002.0,N
1516033235.1,286047005.6,N
1516033255.9,286047005.8,N
1516033275.7,286047001.9,N
1516033295.5,286047006.4,N
1516033315.4,286047007.9,N
1516033335.2,286047009.6,N
1516033355.1,286047010.4,N
1516033356.0,286047010.4,N
1516033375.8,286047011.8,N
1516033395.6,286047009.4,N
1516033415.5,286047015.3,N
1516033435.3,286047013.6,N
1516033455.2,286047008.1,N
1516033475.9,286047009.0,N
1516033495.7,286047011.9,N
1516033515.6,286047013.9,N
1516033535.4,286047018.3,N
1516033555.2,286047017.3,N
1516033575.1,286047016.8,N
1516033576.0,286047016.8,N
1516033595.8,286047012.9,N
1516033615.7,286047013.4,N
1516033635.5,286047009.7,N
1516033655.3,286047007.7,N
1516033675.2,286047011.8,N
1516033695.0,286047010.0,N
1516033695.9,286047010.0,N
1516033715.8,286047011.0,N
1516033735.6,286047017.6,Y
1516033755.4,286047006.7,P
1516033775.3,286047005.8,P
1516033795.1,286047005.2,N
1516033815.8,286047005.5,N
1516033835.7,286047009.1,Y
1516033855.5,286047001.0,P
1516033875.4,286047004.0,N
1516033895.2,286047003.8,N
1516033915.0,286047001.4,N
1516033915.9,286047001.4,N
1516033935.8,286047005.8,N
1516033955.6,286046999.7,N
1516033975.5,286046998.8,N
1516033995.3,286046996.9,N
1516034015.1,286046999.6,N
1516034035.9,286046996.8,N
1516034055.7,286046995.4,N
1516034075.5,286046995.5,N
1516034095.4,286047002.4,N
1516034115.2,286046999.3,N
1516034135.1,286046996.7,N
1516034136.0,286046996.7,N
1516034155.8,286046999.4,N
1516034175.6,286046994.0,N
1516034195.5,286046993.9,N
1516034215.3,286046996.8,N
1516034235.2,286047007.4,N
1516034255.9,286047008.3,N
1516034275.7,286047006.8,N
1516034295.6,286047009.1,N
1516034315.4,286047007.2,N
1516034335.2,286047001.5,N
1516034355.1,286047003.4,N
1516034356.0,286047003.4,N
1516034375.8,286047005.5,N
1516034395.7,286047005.2,N
1516034415.5,286047005.8,N
1516034435.3,286046998.3,N
1516034455.2,286046995.6,N
1516034475.0,286046993.8,N
1516034475.9,286046993.8,N
1516034495.8,286046994.1,N
1516034515.6,286046996.3,N
1516034535.4,286046994.9,N
1516034555.3,286046997.2,N
1516034575.1,286046999.1,N
1516034595.8,286047001.5,N
1516034615.7,286046999.9,N
1516034635.5,286047004.0,N
1516034655.4,286047008.1,N
1516034675.2,286047005.7,N
1516034695.0,286047007.4,N
1516034695.9,286047007.4,N
1516034715.8,286047003.0,N
1516034735.6,286047003.3,N
1516034755.4,286047002.4,N
1516034775.3,286047003.7,N
1516034795.1,286047005.0,N
1516034815.9,286047004.7,N
1516034835.7,286047007.5,N
1516034855.5,286047001.4,N
1516034875.4,286047003.5,N
1516034895.2,286047007.5,N
1516034915.1,286047005.9,N
1516034916.0,286047005.9,N
1516034935.8,286047003.1,N
1516034955.6,286047004.2,N
1516034975.5,286047002.9,N
1516034995.3,286047005.9,N
1516035015.1,286047004.0,N
1516035035.9,286047001.6,N
1516035055.7,286047004.0,N
1516035075.6,286047001.7,N
1516035095.4,286047004.2,N
1516035115.2,286047003.5,N
1516035135.1,286047008.4,Y
1516035136.0,286047008.4,P
1516035155.8,286047011.9,P
1516035175.7,286047008.1,N
1516035195.5,286047003.2,N
1516035215.3,286047005.6,N
1516035235.2,286047004.1,N
1516035255.9,286047004.1,N
1516035275.7,286047003.6,N
1516035295.6,286047005.5,N
1516035315.4,286047008.4,Y
1516035335.3,286047003.6,P
1516035355.1,286047004.7,P
1516035356.0,286047004.7,P
1516035375.8,286047003.2,Y
1516035395.7,286046996.6,P
1516035415.5,286046999.4,N
1516035435.4,286046997.0,N
1516035455.2,286046993.9,N
1516035475.0,286046990.2,N
1516035475.9,286046990.2,N
1516035495.8,286046988.1,N
1516035515.6,286046989.9,N
1516035535.4,286046990.4,N
1516035555.3,286046991.0,N
1516035575.1,286046993.5,N
1516035595.9,286046994.0,N
