#timestamp,LO_Frequency,Hit,StdDev 
1505764815.1,286047010.7,N
1505764835.9,286047009.0,N
1505764855.7,286047008.4,N
1505764875.6,286047008.9,N
1505764895.4,286047007.9,N
1505764915.2,286047009.4,N
1505764935.1,286047012.4,N
1505764936.0,286047012.4,N
1505764955.8,286047009.3,N
1505764975.6,286047014.9,N
1505764995.5,286047018.7,Y
1505765015.3,286047009.9,P
1505765035.2,286047008.0,P
1505765055.9,286047008.7,P
1505765075.7,286047003.6,Y
1505765095.6,286046993.9,P
1505765115.4,286046996.4,N
1505765135.3,286046993.1,N
1505765155.1,286046988.9,N
1505765156.0,286046988.9,N
1505765175.8,286046994.8,N
1505765195.7,286046997.6,N
1505765215.5,286046996.3,N
1505765235.3,286046991.7,N
1505765255.2,286046990.1,N
1505765275.0,286046991.1,N
1505765275.9,286046991.1,N
1505765295.8,286046988.6,N
1505765315.6,286046988.5,N
1505765335.4,286046988.3,N
1505765355.3,286046987.7,N
1505765375.1,286046987.2,N
1505765395.8,286046988.7,N
1505765415.7,286046988.8,N
1505765435.5,286046988.5,N
1505765455.4,286046990.6,N
1505765475.2,286046992.2,N
1505765495.0,286046990.1,N
1505765495.9,286046990.1,N
1505765515.8,286046990.9,N
1505765535.6,286046989.5,N
1505765555.5,286046985.7,Y
1505765575.3,286046994.4,P
1505765595.1,286046997.5,N
1505765615.9,286047001.9,N
1505765635.7,286047003.0,N
1505765655.5,286047003.1,N
1505765675.4,286047000.9,N
1505765695.2,286046999.6,N
1505765715.0,286046998.6,N
1505765716.0,286046998.6,N
1505765735.8,286046998.5,N
1505765755.6,286046997.9,N
1505765775.5,286046996.4,N
1505765795.3,286046997.0,N
1505765815.1,286046998.7,N
1505765835.9,286047000.2,N
1505765855.7,286047002.9,N
1505765875.6,286047007.2,N
1505765895.4,286047006.3,N
1505765915.2,286047006.1,N
1505765935.1,286047008.4,N
1505765936.0,286047008.4,N
1505765955.8,286047003.2,N
1505765975.6,286047002.0,N
1505765995.5,286047001.9,N
1505766015.3,286047002.0,N
1505766035.2,286047004.6,N
1505766055.9,286047010.5,N
1505766075.7,286047006.1,N
1505766095.6,286047002.6,N
1505766115.4,286046998.6,N
1505766135.2,286046999.4,N
1505766155.1,286046998.4,N
1505766156.0,286046998.4,N
1505766175.8,286046997.9,N
1505766195.7,286046997.3,N
1505766215.5,286046996.5,N
1505766235.3,286046999.4,N
1505766255.2,286047001.2,N
1505766275.0,286047005.3,N
1505766275.9,286047005.3,N
1505766295.7,286047006.1,N
1505766315.6,286047006.6,N
1505766335.4,286047007.5,N
1505766355.3,286047007.1,N
1505766375.1,286047006.5,N
1505766376.0,286047006.5,N
1505766395.8,286047009.9,N
1505766415.7,286047011.9,N
1505766435.5,286047005.7,N
1505766455.4,286047002.6,N
1505766475.2,286047000.8,N
1505766495.0,286047001.6,N
1505766495.9,286047001.6,N
1505766515.8,286047003.8,N
1505766535.6,286047003.4,N
1505766555.4,286047003.1,N
1505766575.3,286047004.5,N
1505766595.1,286047004.8,N
1505766615.9,286047004.1,N
1505766635.7,286047002.1,N
1505766655.5,286047001.4,N
1505766675.4,286047002.1,N
1505766695.2,286047004.4,N
1505766715.0,286047003.0,N
1505766715.9,286047003.0,N
1505766735.8,286047007.1,N
1505766755.6,286047006.5,N
1505766775.5,286047009.8,Y
1505766795.3,286047004.8,P
1505766815.1,286047007.5,P
1505766835.9,286047001.3,N
1505766855.7,286046999.2,N
1505766875.6,286046993.5,N
1505766895.4,286046994.0,N
1505766915.2,286046995.2,N
1505766935.1,286046997.0,N
1505766936.0,286046997.0,N
1505766955.8,286046998.9,N
1505766975.6,286047001.5,N
1505766995.5,286047002.5,N
1505767015.3,286047004.3,N
1505767035.2,286047001.9,N
1505767055.9,286047001.3,N
1505767075.7,286047003.2,N
1505767095.6,286047003.9,N
1505767115.4,286047002.6,N
1505767135.2,286046996.8,N
1505767155.1,286046997.3,N
1505767156.0,286046997.3,N
1505767175.8,286046999.3,N
1505767195.7,286047002.3,N
1505767215.5,286047000.8,N
1505767235.3,286046999.8,N
1505767255.2,286047000.8,N
1505767275.0,286046998.3,N
1505767275.9,286046998.3,N
1505767295.8,286046998.5,N
1505767315.6,286047002.7,N
1505767335.4,286047005.1,N
1505767355.3,286047007.4,N
1505767375.1,286047004.5,N
1505767395.8,286047004.7,N
1505767415.7,286046999.9,N
1505767435.5,286046998.6,N
1505767455.4,286047000.7,N
1505767475.2,286047000.1,N
1505767495.0,286046999.9,N
1505767495.9,286046999.9,N
1505767515.8,286047004.1,N
1505767535.6,286047004.1,N
1505767555.4,286047005.6,N
1505767575.3,286047005.6,N
1505767595.1,286047004.6,N
1505767615.9,286047005.2,N
1505767635.7,286047005.8,N
1505767655.5,286047003.8,N
1505767675.4,286047005.7,N
1505767695.2,286047003.0,N
1505767715.1,286047000.2,N
1505767716.0,286047000.2,N
1505767735.8,286046998.7,N
1505767755.6,286046998.2,N
1505767775.5,286046998.1,N
1505767795.3,286046997.9,N
1505767815.1,286046997.5,N
1505767835.9,286047001.2,N
1505767855.7,286047003.7,N
1505767875.6,286047005.2,N
1505767895.4,286047005.7,N
1505767915.2,286047004.3,N
1505767935.1,286047006.0,N
1505767936.0,286047006.0,N
1505767955.8,286047001.5,N
1505767975.6,286046998.1,N
1505767995.5,286047001.1,N
1505768015.3,286046998.2,N
1505768035.2,286046995.3,N
1505768055.9,286046995.6,N
1505768075.7,286046996.1,N
1505768095.6,286046994.7,N
1505768115.4,286046992.0,N
1505768135.2,286046992.0,N
1505768155.1,286046990.7,N
1505768156.0,286046990.7,N
1505768175.8,286046992.2,N
1505768195.7,286046996.8,N
1505768215.5,286046998.6,N
1505768235.3,286047000.7,N
1505768255.2,286047001.8,N
1505768275.0,286046997.5,N
1505768275.9,286046997.5,N
1505768295.8,286046993.7,N
1505768315.6,286046997.8,N
1505768335.4,286046997.3,N
1505768355.3,286046997.6,N
1505768375.1,286046994.6,N
1505768395.8,286046994.7,N
