#timestamp,LO_Frequency,Hit,StdDev 
1663966815.8,286046998.2,N
1663966835.6,286046999.3,N
1663966855.5,286046996.5,N
1663966875.3,286046996.7,N
1663966895.2,286046996.7,N
1663966915.9,286046996.7,N
1663966935.7,286046997.5,N
1663966955.6,286046997.8,N
1663966975.4,286046995.0,N
1663966995.2,286046999.4,N
1663967015.1,286046997.0,N
1663967016.0,286046997.0,N
1663967035.8,286046997.3,N
1663967055.7,286046996.9,N
1663967075.5,286046999.3,N
1663967095.3,286046999.2,N
1663967115.2,286046997.0,N
1663967135.0,286046997.8,N
1663967135.9,286046997.8,N
1663967155.8,286046998.0,N
1663967175.6,286046998.0,N
1663967195.4,286046996.6,N
1663967215.3,286046997.7,N
1663967235.1,286046996.5,Y
1663967255.8,286046999.7,P
1663967275.7,286047002.4,N
1663967295.5,286047000.3,N
1663967315.4,286047001.0,N
1663967335.2,286047001.2,N
1663967355.0,286046998.9,N
1663967355.9,286046998.9,N
1663967375.8,286047001.1,N
1663967395.6,286046999.6,N
1663967415.5,286046999.2,N
1663967435.3,286046996.6,N
1663967455.1,286046997.0,N
1663967475.9,286046996.9,N
1663967495.7,286046999.2,N
1663967515.5,286046999.2,N
1663967535.4,286046999.5,N
1663967555.2,286046998.9,N
1663967575.1,286046998.5,N
1663967576.0,286046998.5,N
1663967595.8,286046998.8,N
1663967615.6,286047000.9,N
1663967635.5,286047001.2,N
1663967655.3,286047000.7,N
1663967675.1,286047000.6,N
1663967695.9,286047001.2,N
1663967715.7,286046998.2,N
1663967735.6,286046999.5,N
1663967755.4,286046998.9,N
1663967775.2,286046998.6,N
1663967795.1,286047000.6,N
1663967796.0,286047000.6,N
1663967815.8,286047000.2,N
1663967835.6,286047001.2,N
1663967855.5,286046999.9,N
1663967875.3,286046998.4,N
1663967895.2,286046999.6,N
1663967915.9,286046996.5,N
1663967935.7,286046997.1,N
1663967955.6,286046996.5,N
1663967975.4,286046997.8,N
1663967995.2,286046996.6,N
1663968015.1,286046997.0,N
1663968016.0,286046997.0,N
1663968035.8,286046997.0,N
1663968055.7,286046999.6,N
1663968075.5,286046998.9,N
1663968095.3,286046998.7,N
1663968115.2,286046998.9,N
1663968135.0,286047000.8,N
1663968135.9,286047000.8,N
1663968155.8,286047001.1,N
1663968175.6,286046999.2,N
1663968195.4,286046999.2,N
1663968215.3,286046998.7,N
1663968235.1,286046998.8,N
1663968255.8,286046998.7,N
1663968275.7,286047001.1,N
1663968295.5,286047000.8,N
1663968315.4,286046998.2,N
1663968335.2,286046998.6,N
1663968355.1,286046998.9,N
1663968356.0,286046998.9,N
1663968375.8,286046998.5,N
1663968395.6,286046998.8,N
1663968415.5,286047000.5,N
1663968435.3,286046998.4,N
1663968455.1,286046999.2,N
1663968475.9,286046999.6,N
1663968495.7,286046996.9,N
1663968515.6,286046996.5,N
1663968535.4,286046997.3,N
1663968555.2,286046997.0,N
1663968575.1,286046996.5,N
1663968576.0,286046996.5,N
1663968595.8,286046999.1,N
1663968615.7,286046998.5,N
1663968635.5,286046999.4,N
1663968655.3,286046998.4,N
1663968675.2,286046998.3,N
1663968695.0,286046999.3,N
1663968695.9,286046999.3,N
1663968715.7,286046999.3,N
1663968735.6,286046996.8,N
1663968755.4,286046999.4,N
1663968775.3,286046999.3,N
1663968795.1,286046999.4,N
1663968796.0,286046999.4,N
1663968815.8,286046999.1,N
1663968835.7,286046998.3,N
1663968855.5,286046999.3,N
1663968875.3,286046998.9,N
1663968895.2,286046998.8,N
1663968915.0,286046999.3,N
1663968915.9,286046999.3,N
1663968935.8,286046999.3,N
1663968955.6,286046998.8,N
1663968975.4,286046998.7,N
1663968995.3,286046996.5,Y
1663969015.1,286047000.9,P
1663969035.9,286047001.1,N
1663969055.7,286047000.9,N
1663969075.5,286047000.6,N
1663969095.4,286047002.8,N
1663969115.2,286047000.1,N
1663969135.1,286047000.1,N
1663969136.0,286047000.1,N
1663969155.8,286047000.2,N
1663969175.6,286046999.6,N
1663969195.5,286046996.6,Y
1663969215.3,286046998.7,P
1663969235.1,286046998.4,N
1663969255.9,286047000.0,N
1663969275.7,286047002.7,Y
1663969295.6,286047001.7,P
1663969315.4,286047001.6,N
1663969335.2,286047001.3,N
1663969355.1,286047003.6,Y
1663969356.0,286047003.6,P
1663969375.8,286047002.0,N
1663969395.7,286047002.1,N
1663969415.5,286047002.1,N
1663969435.3,286047004.3,Y
1663969455.2,286047000.8,P
1663969475.0,286046998.1,N
1663969475.9,286046998.1,N
1663969495.7,286047001.1,N
1663969515.6,286046997.3,N
1663969535.4,286046997.5,N
1663969555.3,286046995.1,N
1663969575.1,286046996.8,N
1663969576.0,286046996.8,N
1663969595.8,286046996.2,N
1663969615.7,286046995.6,N
1663969635.5,286046996.2,N
1663969655.3,286046997.4,N
1663969675.2,286046999.3,N
1663969695.0,286046998.2,N
1663969695.9,286046998.2,N
1663969715.8,286046998.7,N
1663969735.6,286046996.6,N
1663969755.4,286047000.7,N
1663969775.3,286047002.8,N
1663969795.1,286047002.6,N
1663969815.8,286047001.5,N
1663969835.7,286047000.9,N
1663969855.5,286047000.8,N
1663969875.4,286047000.4,N
1663969895.2,286046998.6,N
1663969915.0,286046998.1,N
1663969915.9,286046998.1,N
1663969935.8,286046998.4,N
1663969955.6,286047001.2,N
1663969975.5,286046998.8,N
1663969995.3,286047000.6,N
1663970015.1,286047000.9,N
1663970035.9,286046999.8,N
1663970055.7,286047001.6,N
1663970075.5,286047001.9,N
1663970095.4,286047000.9,N
1663970115.2,286047002.1,N
1663970135.0,286047001.4,N
1663970136.0,286047001.4,N
1663970155.8,286047001.4,N
1663970175.6,286047002.5,N
1663970195.5,286046999.7,N
1663970215.3,286047002.1,N
1663970235.1,286047001.8,N
1663970255.9,286047004.2,N
1663970275.7,286047004.0,N
1663970295.6,286047003.6,N
1663970315.4,286047003.0,N
1663970335.2,286047003.0,N
1663970355.1,286047002.7,N
1663970356.0,286047002.7,N
1663970375.8,286047001.0,N
1663970395.6,286047000.5,N
