#timestamp,LO_Frequency,Hit,StdDev 
1636794015.8,286047002.8,P
1636794035.7,286047002.8,N
1636794055.5,286047002.1,N
1636794075.3,286047002.0,N
1636794095.2,286047002.0,N
1636794115.0,286047002.4,N
1636794115.9,286047002.4,N
1636794135.8,286047002.6,N
1636794155.6,286047001.7,N
1636794175.4,286047001.9,N
1636794195.3,286047002.5,N
1636794215.1,286047002.2,N
1636794235.9,286047001.8,N
1636794255.7,286047002.3,Y
1636794275.5,286046998.5,P
1636794295.4,286046999.1,N
1636794315.2,286046998.3,N
1636794335.0,286046999.2,N
1636794335.9,286046999.2,N
1636794355.8,286046999.1,N
1636794375.6,286046999.5,N
1636794395.5,286046999.1,N
1636794415.3,286047000.7,N
1636794435.1,286047002.5,N
1636794455.9,286047000.6,N
1636794475.7,286047000.3,N
1636794495.5,286047000.1,N
1636794515.4,286047000.4,N
1636794535.2,286047000.4,N
1636794555.1,286047002.4,N
1636794556.0,286047002.4,N
1636794575.8,286047001.2,N
1636794595.6,286047000.7,N
1636794615.5,286047001.2,N
1636794635.3,286046998.6,N
1636794655.1,286046999.4,N
1636794675.9,286046999.0,N
1636794695.7,286046998.7,N
1636794715.6,286046999.2,N
1636794735.4,286046996.5,N
1636794755.2,286047001.2,N
1636794775.1,286047000.8,N
1636794776.0,286047000.8,N
1636794795.8,286047000.6,N
1636794815.7,286047000.6,N
1636794835.5,286047000.9,N
1636794855.3,286047002.3,N
1636794875.2,286047002.5,N
1636794895.9,286047001.0,N
1636794915.7,286046999.1,N
1636794935.6,286046998.8,N
1636794955.4,286046999.0,N
1636794975.3,286046996.9,N
1636794995.1,286046997.4,N
1636794996.0,286046997.4,N
1636795015.8,286046996.8,N
1636795035.7,286046996.6,N
1636795055.5,286046998.2,N
1636795075.3,286047000.2,N
1636795095.2,286047000.5,N
1636795115.0,286047002.2,N
1636795115.9,286047002.2,N
1636795135.8,286047000.1,N
1636795155.6,286047001.8,N
1636795175.4,286047001.9,N
1636795195.3,286047001.7,N
1636795215.1,286047001.8,N
1636795235.8,286047002.6,N
1636795255.7,286047002.3,N
1636795275.5,286047001.5,N
1636795295.4,286047004.0,N
1636795315.2,286047001.8,N
1636795335.0,286047001.7,N
1636795335.9,286047001.7,N
1636795355.8,286047001.3,N
1636795375.6,286047002.6,N
1636795395.4,286047002.2,N
1636795415.3,286047002.4,N
1636795435.1,286047000.2,N
1636795455.9,286047000.9,N
1636795475.7,286046998.7,N
1636795495.5,286046998.9,N
1636795515.4,286046996.6,N
1636795535.2,286047001.2,N
1636795555.0,286047000.1,N
1636795556.0,286047000.1,N
1636795575.8,286046999.8,N
1636795595.6,286047002.6,N
1636795615.5,286047001.0,N
1636795635.3,286047000.7,N
1636795655.1,286046998.4,N
1636795675.9,286046998.6,N
1636795695.7,286046999.4,N
1636795715.6,286046999.1,N
1636795735.4,286046999.1,N
1636795755.2,286047000.7,N
1636795775.1,286047000.5,N
1636795776.0,286047000.5,N
1636795795.8,286047000.5,N
1636795815.6,286047000.1,N
1636795835.5,286047000.8,N
1636795855.3,286047000.1,N
1636795875.2,286047001.6,N
1636795895.9,286047002.1,N
1636795915.7,286047001.7,N
1636795935.6,286047004.3,Y
1636795955.4,286047002.4,P
1636795975.2,286047000.6,N
1636795995.1,286047000.4,N
1636795996.0,286047000.4,N
1636796015.8,286047002.3,N
1636796035.7,286047002.2,N
1636796055.5,286047002.6,N
1636796075.3,286047000.8,N
1636796095.2,286046998.1,N
1636796115.0,286046998.4,N
1636796115.9,286046998.4,N
1636796135.8,286046996.6,N
1636796155.6,286046996.8,N
1636796175.4,286046999.2,N
1636796195.3,286046997.7,N
1636796215.1,286046998.3,N
1636796235.8,286046998.3,N
1636796255.7,286047000.5,N
1636796275.5,286047000.3,N
1636796295.4,286047000.9,N
1636796315.2,286046999.9,N
1636796335.0,286047000.3,N
1636796335.9,286047000.3,N
1636796385.8,286047002.6,E
1636796395.7,286046998.9,N
1636796415.6,286046997.4,P
1636796435.4,286046995.0,P
1636796455.2,286046994.9,Y
1636796475.1,286046998.5,P
1636796476.0,286046998.5,N
1636796495.8,286046998.7,N
1636796515.7,286046998.8,N
1636796535.5,286046999.4,N
1636796555.3,286046996.5,Y
1636796575.2,286047000.7,P
1636796595.0,286047002.7,N
1636796595.9,286047002.7,N
1636796615.8,286047000.2,N
1636796635.6,286047000.3,N
1636796655.4,286046999.7,N
1636796675.3,286046999.7,N
1636796695.1,286047002.3,N
1636796715.8,286047001.4,N
1636796735.7,286047002.0,N
1636796755.5,286047004.1,Y
1636796775.4,286047002.1,P
1636796795.2,286047002.1,P
1636796815.0,286047002.8,P
1636796815.9,286047002.8,Y
1636796835.8,286046998.4,P
1636796855.6,286047000.8,N
1636796875.4,286046998.7,N
1636796895.3,286046998.8,N
1636796915.1,286046998.3,N
1636796935.9,286046999.1,N
1636796955.7,286046999.1,N
1636796975.5,286046996.7,N
1636796995.4,286046999.5,N
1636797015.2,286046998.9,N
1636797035.0,286046996.7,N
1636797036.0,286046996.7,N
1636797055.8,286046997.1,N
1636797075.6,286046997.1,N
1636797095.5,286046996.8,N
1636797115.3,286046999.0,N
1636797135.1,286046998.9,N
1636797155.9,286046998.4,N
1636797175.7,286046998.3,N
1636797195.5,286046997.2,N
1636797215.4,286046999.5,N
1636797235.2,286046996.6,N
1636797255.1,286046999.2,N
1636797256.0,286046999.2,N
1636797275.8,286046999.0,N
1636797295.6,286046999.5,N
1636797315.5,286046999.3,N
1636797335.3,286046999.4,N
1636797355.2,286046997.3,N
1636797375.9,286046999.5,N
1636797395.7,286046996.9,N
1636797415.6,286046995.0,Y
1636797435.4,286047001.1,P
1636797455.2,286047001.2,N
1636797475.1,286047001.1,N
1636797476.0,286047001.1,N
1636797495.8,286046998.3,N
1636797515.7,286046998.1,N
1636797535.5,286047000.0,N
1636797555.3,286047000.6,N
1636797575.2,286047000.4,N
1636797595.0,286047000.5,N
1636797595.9,286047000.5,N
