#timestamp,LO_Frequency,Hit,StdDev 
1584367215.8,286046996.3,N
1584367235.7,286046994.8,N
1584367255.5,286046996.3,N
1584367275.3,286046998.0,N
1584367295.2,286046996.2,N
1584367315.0,286046992.0,Y
1584367315.9,286046992.0,P
1584367335.8,286046995.3,N
1584367355.6,286046991.1,P
1584367375.4,286046989.0,Y
1584367395.3,286046999.6,P
1584367415.1,286046993.5,N
1584367435.9,286046992.3,N
1584367455.7,286046995.7,N
1584367475.5,286046987.8,Y
1584367495.4,286046994.1,P
1584367515.2,286046992.0,P
1584367535.0,286046992.1,P
1584367535.9,286046992.1,Y
1584367555.8,286046997.5,P
1584367575.6,286046991.6,P
1584367595.5,286046993.1,N
1584367615.3,286046991.9,Y
1584367635.1,286046998.2,P
1584367655.9,286047001.2,N
1584367675.7,286047000.1,N
1584367695.5,286047000.5,N
1584367715.4,286047000.2,N
1584367735.2,286047002.4,N
1584367755.1,286047001.6,N
1584367756.0,286047001.6,N
1584367775.8,286047003.3,N
1584367795.6,286046998.9,N
1584367815.5,286046992.0,Y
1584367835.3,286046999.3,P
1584367855.2,286046997.8,P
1584367875.9,286046999.1,N
1584367895.7,286047001.5,N
1584367915.6,286047004.2,Y
1584367935.4,286046998.5,P
1584367955.2,286047005.4,P
1584367975.1,286047007.5,N
1584367976.0,286047007.5,N
1584367995.8,286047005.4,N
1584368015.7,286047007.1,N
1584368035.5,286047005.8,N
1584368055.3,286047007.5,N
1584368075.2,286047002.9,N
1584368095.0,286046998.1,N
1584368095.9,286046998.1,N
1584368115.8,286046986.0,Y
1584368135.6,286046986.3,P
1584368155.4,286046989.8,N
1584368175.3,286046991.9,N
1584368195.1,286046992.8,N
1584368215.8,286046991.6,N
1584368235.7,286046990.3,N
1584368255.5,286046992.4,N
1584368275.4,286046992.8,N
1584368295.2,286046990.2,N
1584368315.0,286046989.0,N
1584368315.9,286046989.0,N
1584368335.8,286046989.9,N
1584368355.6,286046989.1,N
1584368375.4,286046981.1,Y
1584368395.3,286046987.7,P
1584368415.1,286046987.9,P
1584368435.9,286046988.2,P
1584368455.7,286046992.8,Y
1584368475.5,286047003.6,P
1584368495.4,286047005.4,N
1584368515.2,286047001.3,N
1584368535.0,286046998.4,N
1584368535.9,286046998.4,N
1584368555.8,286047000.0,N
1584368575.6,286046998.6,N
1584368595.5,286047000.7,N
1584368615.3,286046997.2,N
1584368635.1,286046989.1,N
1584368655.9,286046987.6,N
1584368675.7,286046986.2,N
1584368695.6,286046988.8,N
1584368715.4,286046986.8,N
1584368735.2,286046982.3,N
1584368755.1,286046984.9,N
1584368756.0,286046984.9,N
1584368775.8,286046989.3,N
1584368795.6,286046990.9,N
1584368815.5,286046987.5,N
1584368835.3,286046988.0,N
1584368855.2,286046983.7,N
1584368875.9,286046984.7,N
1584368895.7,286046982.3,N
1584368915.6,286046984.1,N
1584368935.4,286046985.3,N
1584368955.2,286046982.1,N
1584368975.1,286046988.3,N
1584368976.0,286046988.3,N
1584368995.8,286046989.8,N
1584369015.7,286046987.3,N
1584369035.5,286046986.9,N
1584369055.3,286046987.8,N
1584369075.2,286046989.8,N
1584369095.0,286046988.6,N
1584369095.9,286046988.6,N
1584369115.7,286046992.0,N
1584369135.6,286046995.8,N
1584369155.4,286046994.0,N
1584369175.3,286046997.4,N
1584369195.1,286046993.7,N
1584369215.9,286046996.4,N
1584369235.7,286046990.2,N
1584369255.5,286046989.7,N
1584369275.4,286046988.6,N
1584369295.2,286046988.3,Y
1584369315.1,286047000.0,P
1584369316.0,286047000.0,N
1584369335.8,286047000.0,N
1584369355.6,286046997.6,N
1584369375.5,286047000.5,N
1584369395.3,286047001.1,N
1584369415.1,286046999.7,N
1584369435.9,286046998.5,N
1584369455.7,286046992.2,N
1584369475.6,286046993.2,N
1584369495.4,286046989.1,N
1584369515.2,286046991.1,N
1584369535.1,286046986.2,Y
1584369536.0,286046986.2,P
1584369555.8,286046993.5,N
1584369575.7,286046992.4,N
1584369595.5,286046988.2,Y
1584369615.3,286046997.6,P
1584369635.2,286046999.5,N
1584369655.0,286047001.5,N
1584369655.9,286047001.5,N
1584369675.8,286046997.8,N
1584369695.6,286046994.2,N
1584369715.4,286046998.0,N
1584369735.3,286046997.8,N
1584369755.1,286046995.4,N
1584369775.8,286046995.6,N
1584369795.7,286046995.1,N
1584369815.5,286046993.8,N
1584369835.3,286046992.6,N
1584369855.2,286046993.1,N
1584369875.0,286046995.9,N
1584369875.9,286046995.9,N
1584369895.8,286046999.3,N
1584369915.6,286046996.6,N
1584369935.4,286047000.3,N
1584369955.3,286046999.6,N
1584369975.1,286046997.0,N
1584369995.8,286046999.0,N
1584370015.7,286047002.2,N
1584370035.5,286047005.5,N
1584370055.4,286047004.8,N
1584370075.2,286047004.7,N
1584370095.0,286047010.6,N
1584370095.9,286047010.6,N
1584370115.8,286047010.1,N
1584370135.6,286047013.5,N
1584370155.4,286047011.8,N
1584370175.3,286047011.8,N
1584370195.1,286047014.9,N
1584370215.9,286047012.8,N
1584370235.7,286047015.6,N
1584370255.5,286047012.8,N
1584370275.4,286047010.7,N
1584370295.2,286047007.0,N
1584370315.0,286047001.5,N
1584370315.9,286047001.5,N
1584370335.8,286047007.4,N
1584370355.6,286047006.1,N
1584370375.5,286047010.2,N
1584370395.3,286047010.7,N
1584370415.1,286047010.9,N
1584370435.9,286047011.9,N
1584370455.7,286047013.1,N
1584370475.5,286047014.5,N
1584370495.4,286047012.8,N
1584370515.2,286047009.5,N
1584370535.1,286047011.0,N
1584370536.0,286047011.0,N
1584370555.8,286047012.8,Y
1584370575.6,286047007.5,P
1584370595.5,286047005.1,P
1584370615.3,286047004.1,N
1584370635.1,286046998.9,N
1584370655.9,286046993.7,N
1584370675.7,286046986.1,N
1584370695.6,286046985.4,N
1584370715.4,286046985.8,N
1584370735.2,286046988.3,N
1584370755.1,286046985.5,N
1584370756.0,286046985.5,N
1584370775.8,286046989.2,N
1584370795.7,286046993.2,N
