#timestamp,LO_Frequency,Hit,StdDev 
1459044015.3,286047007.7,N
1459044035.1,286047008.7,N
1459044055.9,286047006.8,N
1459044075.7,286047008.2,N
1459044095.5,286047008.5,N
1459044115.3,286047007.8,N
1459044135.2,286047006.3,N
1459044155.0,286047006.6,N
1459044155.9,286047006.6,N
1459044175.7,286047004.5,N
1459044195.6,286047005.0,N
1459044215.4,286047005.1,N
1459044235.2,286047007.9,N
1459044255.1,286047007.9,N
1459044256.0,286047007.9,Y
1459044275.8,286047000.0,P
1459044295.6,286047001.7,N
1459044315.5,286047000.8,N
1459044335.3,286047001.0,N
1459044355.1,286047000.3,N
1459044375.9,286047000.0,N
1459044395.7,286047001.2,N
1459044415.5,286047001.0,N
1459044435.4,286047000.3,N
1459044455.2,286046999.1,N
1459044475.0,286046998.6,N
1459044475.9,286046998.6,N
1459044495.8,286046993.4,Y
1459044515.6,286046992.4,P
1459044535.4,286046990.6,N
1459044555.3,286046992.5,N
1459044575.1,286046993.0,N
1459044576.0,286046993.0,N
1459044595.8,286046990.9,N
1459044615.7,286046989.3,Y
1459044635.5,286046999.2,P
1459044655.3,286047000.0,N
1459044675.2,286047000.2,N
1459044695.9,286047000.5,N
1459044715.7,286047001.2,N
1459044735.6,286046999.0,N
1459044755.4,286046995.1,N
1459044775.2,286046994.3,N
1459044795.0,286046996.0,N
1459044795.9,286046996.0,N
1459044815.8,286046994.6,N
1459044835.6,286046991.8,Y
1459044855.4,286046997.2,P
1459044875.3,286046995.0,P
1459044895.1,286046995.7,P
1459044915.9,286046994.4,Y
1459044935.7,286046997.7,P
1459044955.5,286047001.1,N
1459044975.3,286046996.9,N
1459044995.2,286046999.5,N
1459045015.0,286047000.1,N
1459045015.9,286047000.1,N
1459045035.7,286047004.6,N
1459045055.6,286047003.0,N
1459045075.4,286047001.4,N
1459045095.2,286047001.6,N
1459045115.1,286046999.7,N
1459045116.0,286046999.7,N
1459045135.8,286047001.4,N
1459045155.6,286047005.8,N
1459045175.5,286047006.9,N
1459045195.3,286047006.8,N
1459045215.1,286047006.9,N
1459045235.9,286047009.0,N
1459045255.7,286047008.7,N
1459045275.5,286047005.4,N
1459045295.3,286047006.4,N
1459045315.2,286047010.7,N
1459045335.0,286047010.2,N
1459045335.9,286047010.2,N
1459045355.7,286047012.3,N
1459045375.6,286047006.3,N
1459045395.4,286047007.5,N
1459045415.2,286047007.2,N
1459045435.1,286047004.6,N
1459045436.0,286047004.6,N
1459045455.8,286047007.1,N
1459045475.6,286047007.6,N
1459045495.5,286047004.1,N
1459045515.3,286047003.9,N
1459045535.1,286047003.4,N
1459045555.9,286047001.9,N
1459045575.7,286047001.4,N
1459045595.5,286047000.2,N
1459045615.4,286046998.6,N
1459045635.2,286046998.9,N
1459045655.0,286046997.6,N
1459045655.9,286046997.6,N
1459045675.8,286046995.7,N
1459045695.6,286046997.0,N
1459045715.4,286046997.9,N
1459045735.2,286046994.9,N
1459045755.1,286046996.9,N
1459045756.0,286046996.9,N
1459045775.8,286046998.0,N
1459045795.6,286046998.2,N
1459045815.5,286047000.7,N
1459045835.3,286046999.5,N
1459045855.1,286046995.0,N
1459045875.9,286046996.0,N
1459045895.7,286046994.8,N
1459045915.5,286046996.2,N
1459045935.4,286046993.6,N
1459045955.2,286046996.0,N
1459045975.0,286046997.1,N
1459045975.9,286046997.1,N
1459045995.8,286046998.5,N
1459046015.6,286046999.3,N
1459046035.4,286046999.9,N
1459046055.3,286046998.4,N
1459046075.1,286047002.3,N
1459046076.0,286047002.3,N
1459046095.8,286047000.2,N
1459046115.7,286047002.6,N
1459046135.5,286047004.4,N
1459046155.3,286046998.3,N
1459046175.1,286046998.8,N
1459046195.9,286047000.0,N
1459046215.7,286046996.7,N
1459046235.5,286046997.8,N
1459046255.4,286046995.0,N
1459046275.2,286046995.3,N
1459046295.0,286046998.0,N
1459046295.9,286046998.0,N
1459046315.8,286046995.3,N
1459046335.6,286046995.1,N
1459046355.4,286046997.6,N
1459046375.3,286046995.9,N
1459046395.1,286046993.2,N
1459046396.0,286046993.2,N
1459046415.8,286046994.1,N
1459046435.7,286046999.1,N
1459046455.5,286046993.4,N
1459046475.3,286046991.7,N
1459046495.2,286046994.7,N
1459046515.9,286046990.1,Y
1459046535.7,286046995.3,P
1459046555.6,286046995.7,P
1459046575.4,286046992.6,P
1459046595.2,286046990.7,Y
1459046615.1,286046999.1,P
1459046616.0,286046999.1,N
1459046635.8,286046999.6,N
1459046655.6,286046995.7,N
1459046675.5,286046993.6,Y
1459046695.3,286046998.8,P
1459046715.1,286046999.5,N
1459046735.9,286046999.0,N
1459046755.7,286046998.9,N
1459046775.5,286047002.8,Y
1459046795.4,286047003.0,P
1459046815.2,286047008.3,P
1459046835.0,286047008.4,N
1459046835.9,286047008.4,N
1459046855.8,286047012.4,Y
1459046875.6,286047010.0,P
1459046895.4,286047009.3,P
1459046915.3,286047011.6,P
1459046935.1,286047012.3,Y
1459046936.0,286047012.3,P
1459046955.8,286046999.3,N
1459046975.7,286046998.1,N
1459046995.5,286047002.7,N
1459047015.3,286047003.9,N
1459047035.2,286047001.7,N
1459047055.9,286047002.8,N
1459047075.7,286047002.9,N
1459047095.6,286047003.1,N
1459047115.4,286047003.2,N
1459047135.2,286047004.9,N
1459047155.0,286047005.4,N
1459047155.9,286047005.4,N
1459047175.8,286047006.4,N
1459047195.6,286047005.1,N
1459047215.4,286047005.4,N
1459047235.3,286047005.1,N
1459047255.1,286047005.0,N
1459047275.8,286047005.2,N
1459047295.7,286047003.2,N
1459047315.5,286047003.1,N
1459047335.4,286047003.9,N
1459047355.2,286047004.2,N
1459047375.0,286047002.6,N
1459047375.9,286047002.6,N
1459047395.8,286046997.0,N
1459047415.6,286046999.3,N
1459047435.4,286046997.0,N
1459047455.2,286046997.8,N
1459047475.1,286046996.6,N
1459047476.0,286046996.6,N
1459047495.8,286046997.2,N
1459047515.6,286046998.0,N
1459047535.5,286046996.1,N
1459047555.3,286046994.2,N
1459047575.1,286046994.2,N
1459047595.9,286046992.6,N
