#timestamp,LO_Frequency,Hit,StdDev 
1575619215.1,286047000.6,N
1575619235.8,286046998.1,N
1575619255.7,286046998.6,N
1575619275.5,286047001.2,N
1575619295.4,286047000.5,N
1575619315.2,286047001.6,N
1575619335.0,286047000.1,N
1575619335.9,286047000.1,N
1575619355.8,286046999.8,N
1575619375.6,286047002.4,N
1575619395.4,286046998.1,N
1575619415.3,286046998.9,N
1575619435.1,286047000.9,N
1575619455.9,286047000.5,N
1575619475.7,286047000.3,N
1575619495.5,286046998.6,N
1575619515.4,286047002.3,N
1575619535.2,286047000.1,N
1575619555.0,286046999.9,N
1575619555.9,286046999.9,N
1575619575.8,286047000.7,N
1575619595.6,286047002.5,N
1575619615.5,286047002.8,N
1575619635.3,286047001.6,N
1575619655.1,286047004.6,Y
1575619675.9,286047007.1,P
1575619695.7,286047007.1,N
1575619715.5,286047003.4,N
1575619735.4,286047007.0,N
1575619755.2,286047005.3,N
1575619775.1,286047006.0,N
1575619776.0,286047006.0,N
1575619795.8,286047005.0,N
1575619815.6,286047006.5,Y
1575619835.5,286047004.3,P
1575619855.3,286047011.9,P
1575619875.2,286047001.3,N
1575619895.9,286047003.5,N
1575619915.7,286047001.3,N
1575619935.6,286047001.9,N
1575619955.4,286046999.8,N
1575619975.3,286047000.3,N
1575619995.1,286046999.9,N
1575619996.0,286046999.9,N
1575620015.8,286047000.1,N
1575620035.7,286047004.0,N
1575620055.5,286047004.1,N
1575620075.3,286047005.3,N
1575620095.2,286047007.0,N
1575620115.0,286047006.5,N
1575620115.9,286047006.5,N
1575620135.8,286047004.5,N
1575620155.6,286047007.6,N
1575620175.4,286047007.1,N
1575620195.3,286047005.7,N
1575620215.1,286047003.0,N
1575620235.9,286047006.0,N
1575620255.7,286047004.9,N
1575620275.5,286047007.6,N
1575620295.4,286047008.7,N
1575620315.2,286047009.1,N
1575620335.0,286047006.5,N
1575620335.9,286047006.5,N
1575620355.8,286047010.4,Y
1575620375.6,286047006.0,P
1575620395.5,286047005.8,P
1575620415.3,286047002.9,P
1575620435.1,286047003.8,Y
1575620455.9,286046998.7,P
1575620475.7,286046999.3,N
1575620495.6,286047002.6,N
1575620515.4,286047002.8,N
1575620535.2,286047000.4,N
1575620555.1,286046998.8,N
1575620556.0,286046998.8,N
1575620575.8,286047000.8,N
1575620595.6,286047001.2,N
1575620615.5,286047000.0,N
1575620635.3,286046999.7,N
1575620655.2,286047001.8,N
1575620675.9,286047002.2,N
1575620695.7,286047001.7,N
1575620715.6,286047002.4,N
1575620735.4,286047004.0,N
1575620755.2,286047003.6,N
1575620775.1,286047004.2,N
1575620776.0,286047004.2,N
1575620795.8,286047003.2,N
1575620815.7,286047003.3,N
1575620835.5,286047003.6,N
1575620855.3,286047004.4,N
1575620875.2,286047004.3,N
1575620895.9,286047001.3,N
1575620915.7,286047001.8,N
1575620935.6,286047001.4,N
1575620955.4,286047003.4,N
1575620975.2,286047004.0,N
1575620995.1,286047005.3,N
1575620996.0,286047005.3,N
1575621015.8,286047007.5,Y
1575621035.7,286047001.7,P
1575621055.5,286047000.3,N
1575621075.3,286046999.7,N
1575621095.2,286047000.6,N
1575621115.0,286047000.8,N
1575621115.9,286047000.8,N
1575621135.8,286047002.2,N
1575621155.6,286047002.8,Y
1575621175.4,286047000.4,P
1575621195.3,286047001.0,N
1575621215.1,286046998.8,P
1575621235.8,286046999.0,N
1575621255.7,286046999.2,N
1575621275.5,286046997.2,Y
1575621295.4,286046998.0,P
1575621315.2,286046995.4,P
1575621335.0,286046997.1,N
1575621335.9,286046997.1,N
1575621355.8,286046996.0,N
1575621375.6,286046995.3,Y
1575621395.5,286046997.0,P
1575621415.3,286046997.1,P
1575621435.1,286046999.2,P
1575621455.9,286046997.2,Y
1575621475.7,286047000.4,P
1575621495.5,286047001.0,N
1575621515.4,286047004.3,N
1575621535.2,286047003.5,N
1575621555.1,286047002.4,N
1575621556.0,286047002.4,N
1575621575.8,286047002.4,N
1575621595.6,286047002.0,N
1575621615.5,286047001.3,N
1575621635.3,286047001.7,N
1575621655.1,286047002.2,N
1575621675.9,286047000.3,N
1575621695.7,286047002.2,N
1575621715.6,286047002.1,N
1575621735.4,286047003.1,N
1575621755.2,286047001.7,N
1575621775.1,286047001.3,N
1575621776.0,286047001.3,N
1575621795.8,286047001.3,N
1575621815.7,286047001.9,N
1575621835.5,286047002.1,N
1575621855.3,286047002.1,N
1575621875.2,286047004.3,Y
1575621895.0,286047000.8,P
1575621895.9,286047000.8,N
1575621915.7,286047000.3,N
1575621935.6,286047000.5,N
1575621955.4,286047000.6,N
1575621975.3,286046998.3,Y
1575621995.1,286046999.6,P
1575621996.0,286046999.6,N
1575622015.8,286046999.2,N
1575622035.7,286046998.1,Y
1575622055.5,286046998.8,P
1575622075.3,286046996.9,P
1575622095.2,286046997.2,N
1575622115.0,286046998.7,N
1575622115.9,286046998.7,N
1575622135.8,286046997.4,N
1575622155.6,286046997.9,N
1575622175.4,286046993.3,Y
1575622195.3,286046998.9,P
1575622215.1,286047000.6,N
1575622235.9,286047002.3,N
1575622255.7,286047000.3,N
1575622275.5,286047000.8,N
1575622295.4,286046999.3,N
1575622315.2,286046999.0,N
1575622335.0,286046998.9,N
1575622335.9,286046998.9,N
1575622355.8,286047000.1,N
1575622375.6,286047000.6,N
1575622395.5,286047001.2,N
1575622415.3,286046999.1,N
1575622435.1,286046998.1,N
1575622455.9,286046998.5,N
1575622475.7,286046999.3,N
1575622495.5,286046999.5,N
1575622515.4,286046998.3,N
1575622535.2,286047000.8,N
1575622555.0,286046998.7,N
1575622556.0,286046998.7,N
1575622575.8,286046996.6,Y
1575622595.6,286047001.0,P
1575622615.5,286046998.4,N
1575622635.3,286046998.5,N
1575622655.1,286046998.4,N
1575622675.9,286046996.9,Y
1575622695.7,286046998.3,P
1575622715.6,286047000.9,N
1575622735.4,286046998.2,N
1575622755.2,286046998.9,N
1575622775.1,286047000.5,N
1575622776.0,286047000.5,N
1575622795.8,286046998.1,N
