#timestamp,LO_Frequency,Hit,StdDev 
1570719615.5,286047007.5,Y
1570719635.3,286047004.8,P
1570719655.1,286047006.0,N
1570719675.9,286047004.4,N
1570719695.7,286047002.8,N
1570719715.5,286046999.9,N
1570719735.4,286047000.1,N
1570719755.2,286047001.0,N
1570719775.1,286047001.6,N
1570719776.0,286047001.6,N
1570719795.8,286047001.9,N
1570719815.6,286047000.0,N
1570719835.5,286047002.2,N
1570719855.3,286047004.1,N
1570719875.1,286047002.4,N
1570719895.9,286047003.2,N
1570719915.7,286047003.1,N
1570719935.6,286047005.0,N
1570719955.4,286047003.6,N
1570719975.2,286047003.6,N
1570719995.1,286047002.2,N
1570719996.0,286047002.2,N
1570720015.8,286047001.5,N
1570720035.6,286047001.6,N
1570720055.5,286047004.4,N
1570720075.3,286047002.1,N
1570720095.1,286046998.5,N
1570720115.9,286046998.4,N
1570720135.7,286046999.8,N
1570720155.6,286046999.3,N
1570720175.4,286046999.1,N
1570720195.2,286046999.0,N
1570720215.1,286046997.4,N
1570720216.0,286046997.4,N
1570720235.8,286046997.2,N
1570720255.6,286046998.8,N
1570720275.5,286046998.9,N
1570720295.3,286047004.1,N
1570720315.2,286047001.4,N
1570720335.9,286047002.1,N
1570720355.7,286046998.1,N
1570720375.6,286046999.9,N
1570720395.4,286047003.2,N
1570720415.2,286047003.9,N
1570720435.1,286047001.8,N
1570720436.0,286047001.8,N
1570720455.8,286047000.0,N
1570720475.7,286047000.4,N
1570720495.5,286046999.9,N
1570720515.3,286047003.8,N
1570720535.2,286047001.7,N
1570720555.0,286046999.8,N
1570720555.9,286046999.8,N
1570720575.7,286047002.3,N
1570720595.6,286046999.9,N
1570720615.4,286047000.5,N
1570720635.3,286047002.2,N
1570720655.1,286047000.7,N
1570720656.0,286047000.7,N
1570720675.8,286046998.3,N
1570720695.7,286046998.7,N
1570720715.5,286046999.3,N
1570720735.3,286046995.1,N
1570720755.2,286046995.7,N
1570720775.0,286046997.7,N
1570720775.9,286046997.7,N
1570720795.8,286046996.1,N
1570720815.6,286046995.8,N
1570720835.4,286046993.3,N
1570720855.3,286046999.4,N
1570720875.1,286046999.3,N
1570720895.8,286046994.9,N
1570720915.7,286046996.6,N
1570720935.5,286047002.7,N
1570720955.4,286046996.5,N
1570720975.2,286046996.1,N
1570720995.0,286046994.0,N
1570720995.9,286046994.0,N
1570721015.8,286046993.8,N
1570721035.6,286046995.5,N
1570721055.4,286046996.2,N
1570721075.3,286046995.9,N
1570721095.1,286046995.9,N
1570721115.9,286046996.4,N
1570721135.7,286046994.1,N
1570721155.5,286046993.4,N
1570721175.4,286046998.0,N
1570721195.2,286046996.3,N
1570721215.0,286046995.0,N
1570721215.9,286046995.0,N
1570721235.8,286046996.4,N
1570721255.6,286046995.6,N
1570721275.5,286046993.8,Y
1570721295.3,286046998.8,P
1570721315.1,286047001.0,N
1570721335.9,286046999.3,N
1570721355.7,286046998.7,N
1570721375.5,286046997.8,N
1570721395.4,286046998.2,N
1570721415.2,286046997.2,N
1570721435.1,286046999.6,N
1570721436.0,286046999.6,N
1570721455.8,286046998.0,N
1570721475.6,286046995.6,Y
1570721495.5,286047001.0,P
1570721515.3,286047000.4,N
1570721535.2,286046998.2,N
1570721555.9,286046997.1,N
1570721575.7,286047000.0,N
1570721595.6,286047000.5,N
1570721615.4,286046999.7,N
1570721635.2,286047002.2,N
1570721655.1,286047000.6,N
1570721656.0,286047000.6,N
1570721675.8,286046998.7,N
1570721695.6,286046997.1,N
1570721715.5,286046996.9,N
1570721735.3,286046996.8,N
1570721755.2,286046991.8,Y
1570721775.9,286046993.8,P
1570721795.7,286046996.3,N
1570721815.6,286046995.4,N
1570721835.4,286046994.9,N
1570721855.3,286046996.3,N
1570721875.1,286046994.2,Y
1570721876.0,286046994.2,P
1570721895.8,286046998.5,N
1570721915.7,286046997.3,N
1570721935.5,286046999.2,N
1570721955.3,286046998.4,N
1570721975.2,286046997.1,N
1570721995.0,286046998.0,N
1570721995.9,286046998.0,N
1570722015.8,286046999.5,N
1570722035.6,286046996.5,N
1570722055.4,286046996.5,N
1570722075.3,286046996.5,N
1570722095.1,286047001.2,N
1570722115.9,286047001.0,N
1570722135.7,286046998.8,N
1570722155.5,286046998.6,N
1570722175.4,286046998.3,N
1570722195.2,286046996.5,N
1570722215.0,286047000.7,N
1570722215.9,286047000.7,N
1570722235.8,286046998.6,N
1570722255.6,286046994.9,N
1570722275.5,286046997.3,N
1570722295.3,286047000.4,N
1570722315.1,286046999.9,N
1570722335.9,286046998.5,N
1570722355.7,286046996.8,N
1570722375.6,286046999.1,N
1570722395.4,286046995.1,N
1570722415.2,286046993.3,Y
1570722435.1,286046999.2,P
1570722436.0,286046999.2,N
1570722455.8,286046999.5,N
1570722475.7,286046994.9,Y
1570722495.5,286046996.9,P
1570722515.3,286047000.6,N
1570722535.2,286046999.9,N
1570722555.0,286047000.5,N
1570722555.9,286047000.5,N
1570722575.7,286046999.1,N
1570722595.6,286046996.0,Y
1570722615.4,286046997.7,P
1570722635.3,286046996.9,P
1570722655.1,286046997.1,N
1570722675.8,286046997.1,N
1570722695.7,286046997.0,Y
1570722715.5,286047001.5,P
1570722735.4,286047000.1,N
1570722755.2,286046998.1,N
1570722775.0,286046997.7,N
1570722775.9,286046997.7,N
1570722795.8,286046999.1,N
1570722815.6,286046996.5,N
1570722835.5,286046998.6,N
1570722855.3,286046998.8,N
1570722875.1,286047001.1,N
1570722895.9,286047000.9,N
1570722915.7,286047000.2,N
1570722935.5,286046999.8,N
1570722955.4,286047002.8,N
1570722975.2,286046999.8,N
1570722995.1,286046998.2,N
1570722996.0,286046998.2,N
1570723015.8,286046998.4,N
1570723035.6,286046996.7,N
1570723055.5,286046997.5,N
1570723075.3,286046998.1,N
1570723095.2,286046998.5,N
1570723115.9,286046998.7,N
1570723135.7,286047001.2,N
1570723155.6,286047000.6,N
1570723175.4,286046998.2,N
1570723195.2,286047000.8,N
