#timestamp,LO_Frequency,Hit,StdDev 
1510113615.1,286047004.3,N
1510113635.8,286047002.9,N
1510113655.7,286047002.9,N
1510113675.5,286047002.6,N
1510113695.3,286047001.9,N
1510113715.2,286047002.2,N
1510113735.0,286047002.3,N
1510113735.9,286047002.3,N
1510113755.8,286046993.0,N
1510113775.6,286046980.8,Y
1510113795.4,286046976.9,P
1510113815.3,286046978.2,N
1510113835.1,286046972.5,N
1510113855.8,286046972.4,N
1510113875.7,286046969.5,N
1510113895.5,286046966.2,N
1510113915.3,286046967.3,N
1510113935.2,286046970.8,N
1510113955.0,286046969.5,N
1510113955.9,286046969.5,Y
1510113975.8,286046997.8,P
1510113995.6,286046996.9,N
1510114015.4,286046999.2,N
1510114035.3,286046997.6,N
1510114055.1,286046998.3,N
1510114075.9,286047002.5,N
1510114095.7,286047002.8,N
1510114115.5,286047002.9,N
1510114135.4,286047001.6,N
1510114155.2,286047005.3,N
1510114175.0,286047003.8,N
1510114175.9,286047003.8,N
1510114195.8,286047006.8,N
1510114215.6,286047010.1,N
1510114235.5,286047012.2,N
1510114255.3,286047013.4,N
1510114275.1,286047012.6,N
1510114295.9,286047013.9,N
1510114315.7,286047013.9,N
1510114335.5,286047014.8,N
1510114355.4,286047018.0,N
1510114375.2,286047019.9,N
1510114395.1,286047020.0,N
1510114396.0,286047020.0,N
1510114415.8,286047020.2,N
1510114435.6,286047019.0,N
1510114455.5,286047014.6,N
1510114475.3,286047020.4,N
1510114495.1,286047019.8,N
1510114515.9,286047018.4,N
1510114535.7,286047017.7,N
1510114555.5,286047017.6,N
1510114575.4,286047018.1,N
1510114595.2,286047016.6,N
1510114615.1,286047018.7,N
1510114616.0,286047018.7,N
1510114635.8,286047017.1,N
1510114655.6,286047014.1,N
1510114675.5,286047014.2,N
1510114695.3,286047017.1,Y
1510114715.1,286046998.3,P
1510114735.9,286046998.6,N
1510114755.7,286047000.4,N
1510114775.6,286046998.7,N
1510114795.4,286047001.2,N
1510114815.2,286047007.1,N
1510114835.1,286047010.7,N
1510114836.0,286047010.7,N
1510114855.8,286047012.0,N
1510114875.6,286047009.0,N
1510114895.5,286047006.5,N
1510114915.3,286047010.2,N
1510114935.2,286047012.2,N
1510114955.9,286047009.0,N
1510114975.7,286047010.5,N
1510114995.6,286047008.6,N
1510115015.4,286047010.0,N
1510115035.3,286047006.7,N
1510115055.1,286047007.0,N
1510115056.0,286047007.0,N
1510115075.8,286047006.1,N
1510115095.7,286047005.5,N
1510115115.5,286047000.1,N
1510115135.4,286047001.1,N
1510115155.2,286047002.7,N
1510115175.0,286047004.1,N
1510115175.9,286047004.1,N
1510115195.8,286047003.3,N
1510115215.6,286047005.8,N
1510115235.5,286047005.4,N
1510115255.3,286047001.8,N
1510115275.1,286046999.0,N
1510115295.9,286046997.2,N
1510115315.7,286046998.2,N
1510115335.6,286047000.6,N
1510115355.4,286047003.9,N
1510115375.2,286047004.2,N
1510115395.1,286046999.9,N
1510115396.0,286046999.9,N
1510115415.8,286047001.9,N
1510115435.7,286047003.1,N
1510115455.5,286047006.2,N
1510115475.3,286047006.2,N
1510115495.2,286047006.4,N
1510115515.0,286047006.8,N
1510115515.9,286047006.8,N
1510115535.8,286047010.5,Y
1510115555.6,286047007.3,P
1510115575.4,286047010.7,P
1510115595.3,286047012.7,P
1510115615.1,286047014.2,Y
1510115635.8,286047007.2,P
1510115655.7,286047003.5,P
1510115675.5,286047002.2,N
1510115695.4,286046997.2,N
1510115715.2,286046999.0,N
1510115735.0,286046997.7,N
1510115735.9,286046997.7,N
1510115755.8,286046999.4,N
1510115775.6,286046997.2,N
1510115795.4,286046997.3,N
1510115815.3,286046997.4,N
1510115835.1,286046993.3,N
1510115855.8,286046994.1,N
1510115875.7,286046994.0,N
1510115895.5,286046995.3,N
1510115915.3,286046991.8,N
1510115935.2,286046988.6,N
1510115955.0,286046988.9,N
1510115955.9,286046988.9,N
1510115975.8,286046990.1,N
1510115995.6,286046994.6,N
1510116015.4,286046988.5,N
1510116035.3,286046988.6,N
1510116055.1,286046987.4,N
1510116056.0,286046987.4,N
1510116075.8,286046989.0,N
1510116095.7,286046996.2,N
1510116115.5,286046992.8,N
1510116135.3,286046990.5,N
1510116155.2,286046992.7,N
1510116175.0,286046991.4,N
1510116175.9,286046991.4,N
1510116195.8,286046989.5,N
1510116215.6,286046990.0,N
1510116235.4,286046984.2,Y
1510116255.3,286046993.2,P
1510116275.1,286046992.4,P
1510116295.9,286046994.5,P
1510116315.7,286046997.6,Y
1510116335.5,286047000.5,P
1510116355.4,286046997.4,N
1510116375.2,286046996.9,N
1510116395.0,286046997.9,N
1510116396.0,286046997.9,N
1510116415.8,286046997.1,N
1510116435.6,286046998.8,N
1510116455.5,286047000.6,N
1510116475.3,286046997.7,N
1510116495.1,286046998.9,N
1510116515.9,286046995.6,N
1510116535.7,286046995.3,N
1510116555.5,286046996.2,N
1510116575.4,286046992.9,Y
1510116595.2,286046992.4,P
1510116615.0,286046992.6,N
1510116616.0,286046992.6,P
1510116635.8,286046991.8,Y
1510116655.6,286046999.4,P
1510116675.5,286046998.4,N
1510116695.3,286046998.4,N
1510116715.1,286047000.3,N
1510116735.9,286047008.0,Y
1510116755.7,286047014.9,P
1510116775.6,286047017.9,N
1510116795.4,286047022.2,N
1510116815.2,286047021.7,N
1510116835.1,286047024.8,N
1510116836.0,286047024.8,N
1510116855.8,286047023.7,N
1510116875.7,286047027.5,Y
1510116895.5,286047004.8,P
1510116915.3,286047004.6,N
1510116935.2,286047004.7,N
1510116955.0,286047006.4,N
1510116955.9,286047006.4,N
1510116975.8,286047004.9,N
1510116995.6,286047005.8,N
1510117015.4,286047004.5,N
1510117035.3,286047003.1,N
1510117055.1,286047004.7,N
1510117075.8,286047006.8,N
1510117095.7,286047001.7,N
1510117115.5,286046999.7,N
1510117135.3,286047001.7,N
1510117155.2,286047006.8,N
1510117175.0,286047004.1,N
1510117175.9,286047004.1,N
1510117195.8,286046999.3,N
