#timestamp,LO_Frequency,Hit,StdDev 
1543035615.8,286047001.5,Y
1543035635.6,286046998.3,P
1543035655.5,286046998.4,N
1543035675.3,286046997.9,N
1543035695.1,286046994.4,N
1543035715.9,286046993.9,N
1543035735.7,286046996.2,N
1543035755.6,286046994.1,N
1543035775.4,286046993.4,N
1543035795.2,286046996.4,N
1543035815.1,286046993.4,N
1543035816.0,286046993.4,N
1543035835.8,286046991.7,N
1543035855.6,286046991.4,N
1543035875.5,286046992.7,N
1543035895.3,286046990.6,N
1543035915.2,286046993.8,N
1543035935.9,286046996.4,N
1543035955.7,286046996.7,N
1543035975.6,286046999.1,N
1543035995.4,286046998.1,N
1543036015.2,286047000.6,N
1543036035.1,286047000.0,N
1543036036.0,286047000.0,N
1543036055.8,286046998.6,N
1543036075.7,286046998.1,N
1543036095.5,286046999.3,N
1543036115.3,286046997.2,N
1543036135.2,286046994.2,N
1543036155.9,286046994.6,N
1543036175.7,286046994.1,N
1543036195.6,286046993.5,N
1543036215.4,286046993.3,N
1543036235.2,286046997.0,N
1543036255.1,286046996.5,N
1543036256.0,286046996.5,N
1543036275.8,286046998.0,N
1543036295.7,286046997.0,N
1543036315.5,286046996.8,N
1543036335.3,286046993.9,N
1543036355.2,286046994.7,N
1543036375.0,286046993.5,N
1543036375.9,286046993.5,N
1543036395.8,286046994.1,N
1543036415.6,286046993.8,N
1543036435.4,286046996.3,N
1543036455.3,286046997.0,N
1543036475.1,286046998.8,N
1543036476.0,286046998.8,N
1543036495.8,286046996.5,N
1543036515.7,286046997.5,N
1543036535.5,286046997.8,N
1543036555.3,286046996.1,N
1543036575.2,286046994.5,N
1543036595.0,286046995.6,N
1543036595.9,286046995.6,N
1543036615.8,286046996.4,N
1543036635.6,286046996.3,N
1543036655.4,286046995.4,N
1543036675.3,286046993.6,Y
1543036695.1,286046999.1,P
1543036715.9,286046995.6,N
1543036735.7,286046997.5,N
1543036755.5,286046994.7,Y
1543036775.4,286046997.9,P
1543036795.2,286046997.0,P
1543036815.0,286046997.3,P
1543036815.9,286046997.3,Y
1543036835.8,286047004.3,P
1543036855.6,286047001.9,N
1543036875.5,286047004.3,N
1543036895.3,286047001.4,N
1543036915.1,286047003.5,N
1543036935.9,286047001.5,N
1543036955.7,286047002.6,N
1543036975.5,286047001.3,N
1543036995.4,286047004.2,N
1543037015.2,286047004.0,N
1543037035.1,286046999.1,N
1543037036.0,286046999.1,N
1543037055.8,286046996.2,N
1543037075.6,286046997.8,N
1543037095.5,286046997.6,N
1543037115.3,286046997.4,N
1543037135.1,286046995.5,N
1543037155.9,286046993.7,N
1543037175.7,286046992.2,N
1543037195.6,286046991.5,N
1543037215.4,286046990.9,N
1543037235.2,286046991.7,N
1543037255.1,286046994.5,N
1543037256.0,286046994.5,N
1543037275.8,286046995.5,N
1543037295.6,286046992.5,N
1543037315.5,286046994.4,N
1543037335.3,286046997.3,N
1543037385.2,286046995.9,E
1543037395.1,286046999.4,N
1543037396.0,286046999.4,P
1543037415.8,286047001.0,P
1543037435.7,286047000.9,N
1543037455.5,286046996.7,Y
1543037475.3,286046997.8,P
1543037495.2,286046996.0,P
1543037515.0,286046997.9,N
1543037515.9,286046997.9,N
1543037535.8,286046995.4,Y
1543037555.6,286046994.9,P
1543037575.4,286046996.1,N
1543037595.3,286046997.3,N
1543037615.1,286046995.4,Y
1543037635.9,286047000.7,P
1543037655.7,286046999.2,N
1543037675.5,286046997.7,N
1543037695.4,286046999.4,N
1543037715.2,286046996.9,N
1543037735.0,286047000.6,N
1543037735.9,286047000.6,N
1543037755.8,286046999.5,N
1543037775.6,286046996.8,N
1543037825.5,286047000.5,E
1543037835.4,286046999.2,N
1543037855.2,286047000.9,P
1543037875.1,286046996.6,P
1543037876.0,286046996.6,N
1543037895.8,286047000.2,N
1543037915.6,286047002.3,N
1543037935.5,286047001.3,N
1543037955.3,286047001.8,N
1543037975.2,286047001.8,N
1543037995.9,286047002.4,N
1543038015.7,286047002.1,N
1543038035.6,286047002.8,N
1543038055.4,286047000.3,N
1543038075.2,286047000.2,N
1543038095.1,286047002.5,N
1543038096.0,286047002.5,N
1543038115.8,286046998.1,N
1543038135.7,286047002.7,N
1543038155.5,286047001.9,N
1543038175.3,286046999.7,N
1543038195.2,286047000.2,N
1543038215.0,286046998.8,N
1543038215.9,286046998.8,N
1543038235.7,286046999.7,N
1543038255.6,286046999.7,N
1543038275.4,286047002.3,N
1543038295.3,286046998.6,N
1543038315.1,286046996.6,N
1543038316.0,286046996.6,N
1543038335.8,286046995.5,N
1543038355.7,286046994.2,N
1543038375.5,286046996.7,N
1543038395.3,286046996.1,N
1543038415.2,286046995.8,N
1543038435.0,286046995.6,N
1543038435.9,286046995.6,N
1543038455.8,286046993.4,N
1543038475.6,286046993.1,N
1543038495.4,286046993.8,N
1543038515.3,286046995.8,N
1543038535.1,286046995.3,N
1543038555.8,286046995.4,N
1543038575.7,286046996.0,N
1543038595.5,286046998.9,N
1543038615.4,286047001.1,N
1543038635.2,286046999.4,N
1543038655.0,286046998.4,N
1543038655.9,286046998.4,N
1543038675.8,286046998.3,N
1543038695.6,286047002.6,N
1543038715.4,286046999.3,N
1543038735.3,286046996.5,N
1543038755.1,286046998.2,N
1543038775.9,286047000.4,N
1543038795.7,286046998.8,N
1543038815.5,286046997.0,N
1543038835.4,286046997.2,N
1543038855.2,286046996.6,N
1543038875.0,286046997.7,N
1543038875.9,286046997.7,N
1543038895.8,286046997.7,N
1543038915.6,286046997.8,N
1543038935.5,286046998.7,N
1543038955.3,286046996.0,N
1543038975.1,286046996.4,N
1543038995.9,286046997.0,N
1543039015.7,286046999.2,N
1543039035.5,286046996.5,N
1543039055.4,286046997.5,N
1543039075.2,286046995.6,N
1543039095.1,286046997.6,N
1543039096.0,286046997.6,N
1543039115.8,286046997.1,N
1543039135.6,286046995.1,Y
1543039155.5,286046999.0,P
1543039175.3,286046997.1,P
1543039195.1,286046997.2,P
