#timestamp,LO_Frequency,Hit,StdDev 
1578264135.4,286046956.9,P
1578264155.2,286046957.9,P
1578264175.1,286046957.6,P
1578264176.0,286046957.6,Y
1578264195.8,286046999.4,P
1578264215.7,286046998.1,N
1578264235.5,286046998.8,N
1578264255.3,286046999.2,N
1578264275.2,286046999.3,N
1578264295.9,286046999.1,N
1578264315.7,286046998.9,N
1578264335.6,286046998.8,N
1578264355.4,286046999.6,N
1578264375.2,286046999.0,N
1578264395.1,286047000.7,N
1578264396.0,286047000.7,N
1578264415.8,286047001.6,N
1578264435.7,286047001.5,N
1578264455.5,286047001.7,N
1578264475.3,286047003.7,N
1578264495.2,286047003.2,N
1578264515.0,286047001.8,N
1578264515.9,286047001.8,N
1578264535.7,286046999.8,N
1578264555.6,286046998.6,N
1578264575.4,286046998.7,N
1578264595.3,286046999.2,N
1578264615.1,286046996.5,N
1578264616.0,286046996.5,N
1578264635.8,286046997.2,N
1578264655.7,286046997.4,N
1578264675.5,286046997.4,N
1578264695.3,286046997.1,N
1578264715.2,286046995.6,N
1578264735.0,286046996.2,N
1578264735.9,286046996.2,N
1578264755.8,286046995.4,N
1578264775.6,286046995.5,N
1578264795.4,286046995.7,N
1578264815.3,286046995.1,N
1578264835.1,286046995.6,N
1578264855.9,286046995.8,N
1578264875.7,286046994.0,N
1578264895.5,286046994.2,N
1578264915.4,286046993.4,N
1578264935.2,286046994.2,N
1578264955.0,286046993.7,N
1578264955.9,286046993.7,N
1578264975.8,286046993.4,N
1578264995.6,286046993.8,N
1578265015.5,286046993.6,N
1578265035.3,286046995.9,N
1578265055.1,286046995.1,N
1578265075.9,286046994.9,N
1578265095.7,286046995.7,N
1578265115.5,286046996.3,N
1578265135.4,286046995.9,N
1578265155.2,286046996.3,Y
1578265175.1,286047002.2,P
1578265176.0,286047002.2,N
1578265195.8,286047001.7,N
