1493197207;13.557;4.605;6.163;6.613;10.752
1493197212;13.589;4.621;6.154;6.629;10.586
1493197217;13.577;4.621;6.150;6.630;10.607
1493197222;13.711;4.672;6.158;6.615;10.601
1493197227;13.590;4.621;6.156;6.624;10.755
1493197232;13.589;4.621;6.161;6.623;10.619
1493197237;13.698;4.665;6.159;6.620;10.610
1493197242;13.565;4.616;6.157;6.612;10.750
1493197247;13.590;4.621;6.163;6.625;10.571
1493197252;13.584;4.620;6.162;6.622;10.621
1493197257;13.711;4.670;6.150;6.612;10.690
1493197263;13.589;4.621;6.155;6.627;10.744
1493197268;13.574;4.616;6.164;6.627;10.579
1493197273;13.708;4.671;6.151;6.622;10.603
1493197278;13.568;4.615;6.154;6.615;10.745
1493197283;13.590;4.621;6.159;6.624;10.609
1493197288;13.586;4.621;6.163;6.623;10.594
1493197293;13.711;4.671;6.158;6.614;10.601
1493197298;13.570;4.615;6.155;6.633;10.733
1493197303;13.586;4.620;6.150;6.628;10.619
1493197308;13.711;4.672;6.164;6.623;10.597
1493197313;13.568;4.612;6.151;6.615;10.746
1493197318;13.590;4.622;6.161;6.620;10.603
1493197323;13.588;4.621;6.154;6.616;10.616
1493197328;13.711;4.668;6.154;6.617;10.583
1493197333;13.587;4.620;6.153;6.621;10.750
1493197338;13.589;4.622;6.157;6.621;10.625
1493197343;13.711;4.673;6.156;6.618;10.604
1493197348;13.568;4.637;6.156;6.613;10.744
1493197353;13.590;4.623;6.155;6.616;10.573
1493197358;13.588;4.622;6.160;6.625;10.585
1493197363;13.708;4.671;6.155;6.613;10.618
1493197368;13.590;4.623;6.159;6.617;10.755
1493197373;13.589;4.623;6.158;6.617;10.623
1493197379;13.711;4.673;6.161;6.624;10.597
1493197384;13.568;4.661;6.154;6.612;10.749
1493197389;13.590;4.622;6.150;6.625;10.541
1493197394;13.576;4.620;6.148;6.623;10.604
1493197399;13.711;4.672;6.164;6.606;10.615
1493197404;13.590;4.621;6.158;6.605;10.749
1493197409;13.589;4.622;6.152;6.622;10.620
1493197414;13.711;4.643;6.150;6.616;10.616
1493197419;13.567;4.671;6.158;6.606;10.754
1493197424;13.574;4.614;6.148;6.616;10.572
1493197429;13.588;4.621;6.155;6.615;10.621
1493197434;13.711;4.672;6.153;6.612;10.629
1493197439;13.590;4.616;6.159;6.608;10.753
1493197444;13.589;4.622;6.156;6.621;10.616
1493197449;13.697;4.622;6.155;6.620;10.625
1493197454;13.696;4.666;6.161;6.606;10.740
1493197459;13.587;4.621;6.153;6.620;10.747
1493197464;13.552;4.605;6.178;6.618;10.570
1493197469;13.708;4.670;6.153;6.619;10.615
1493197474;13.578;4.611;6.161;6.607;10.754
1493197479;13.589;4.621;6.151;6.611;10.590
1493197484;13.580;4.621;6.150;6.608;10.622
1493197489;13.711;4.672;6.151;6.606;10.587
1493197495;13.589;4.622;6.155;6.613;10.705
1493197500;13.580;4.617;6.154;6.618;10.624
1493197505;13.711;4.673;6.158;6.610;10.621
1493197510;13.567;4.659;6.161;6.607;10.755
1493197515;13.589;4.622;6.158;6.612;10.585
1493197520;13.590;4.622;6.153;6.615;10.610
1493197525;13.711;4.673;6.153;6.601;10.610
1493197530;13.577;4.616;6.163;6.607;10.754
1493197535;13.585;4.622;6.153;6.609;10.615
1493197540;13.711;4.673;6.150;6.616;10.612
1493197545;13.567;4.660;6.152;6.606;10.743
1493197550;13.589;4.619;6.158;6.609;10.578
1493197555;13.588;4.619;6.162;6.608;10.623
1493197560;13.698;4.664;6.169;6.604;10.603
1493197565;13.587;4.619;6.156;6.610;10.754
1493197570;13.589;4.620;6.155;6.612;10.617
1493197575;13.711;4.671;6.156;6.608;10.625
1493197580;13.567;4.651;6.161;6.598;10.746
1493197585;13.589;4.622;6.154;6.607;10.584
1493197590;13.558;4.612;6.154;6.612;10.616
1493197595;13.707;4.670;6.153;6.594;10.605
1493197600;13.590;4.619;6.161;6.599;10.743
1493197605;13.590;4.619;6.150;6.606;10.620
1493197611;13.711;4.646;6.159;6.605;10.615
1493197616;13.567;4.669;6.151;6.598;10.753
1493197621;13.589;4.612;6.156;6.611;10.567
1493197626;13.586;4.618;6.152;6.611;10.606
1493197631;13.711;4.670;6.153;6.596;10.601
1493197636;13.590;4.618;6.155;6.597;10.736
1493197641;13.590;4.619;6.159;6.611;10.622
1493197646;13.710;4.651;6.157;6.604;10.613
1493197651;13.567;4.670;6.157;6.607;10.726
1493197656;13.587;4.617;6.158;6.607;10.576
1493197661;13.589;4.618;6.152;6.601;10.607
1493197666;13.706;4.669;6.165;6.599;10.608
1493197671;13.590;4.614;6.157;6.591;10.752
1493197676;13.590;4.619;6.152;6.600;10.595
1493197681;13.711;4.650;6.160;6.607;10.602
1493197686;13.550;4.667;6.161;6.597;10.746
1493197691;13.589;4.619;6.153;6.607;10.578
1493197696;13.589;4.621;6.154;6.605;10.614
1493197701;13.710;4.672;6.163;6.603;10.618
1493197706;13.589;4.612;6.161;6.593;10.753
1493197711;13.589;4.621;6.153;6.603;10.607
1493197716;13.695;4.612;6.168;6.602;10.610
1493197721;13.666;4.668;6.153;6.594;10.743
1493197727;13.589;4.619;6.156;6.601;10.726
1493197732;13.589;4.619;6.162;6.601;10.616
1493197737;13.710;4.669;6.164;6.600;10.612
1493197742;13.589;4.610;6.156;6.593;10.750
1493197747;13.574;4.614;6.164;6.604;10.607
1493197752;13.707;4.618;6.164;6.600;10.615
1493197757;13.694;4.670;6.155;6.587;10.750
1493197762;13.589;4.619;6.152;6.603;10.747
1493197767;13.589;4.620;6.158;6.596;10.604
1493197772;13.710;4.669;6.157;6.593;10.604
1493197777;13.575;4.602;6.166;6.590;10.728
1493197782;13.586;4.617;6.161;6.596;10.603
1493197787;13.711;4.618;6.162;6.605;10.605
1493197792;13.684;4.670;6.163;6.589;10.747
1493197797;13.589;4.620;6.151;6.608;10.677
1493197802;13.589;4.620;6.151;6.603;10.612
1493197807;13.710;4.667;6.160;6.602;10.568
1493197812;13.587;4.608;6.160;6.590;10.740
1493197817;13.589;4.618;6.149;6.600;10.605
1493197822;13.681;4.618;6.152;6.596;10.608
1493197827;13.704;4.668;6.163;6.589;10.747
1493197832;13.589;4.618;6.163;6.596;10.718
1493197837;13.589;4.619;6.158;6.595;10.561
1493197843;13.706;4.669;6.162;6.598;10.607
1493197848;13.581;4.609;6.159;6.591;10.755
1493197853;13.590;4.618;6.156;6.596;10.611
1493197858;13.673;4.618;6.150;6.596;10.611
1493197863;13.712;4.667;6.158;6.582;10.744
1493197868;13.589;4.618;6.157;6.594;10.698
1493197873;13.574;4.613;6.160;6.596;10.604
1493197878;13.707;4.667;6.156;6.592;10.619
1493197883;13.584;4.607;6.163;6.585;10.753
1493197888;13.589;4.617;6.157;6.595;10.613
1493197893;13.626;4.618;6.162;6.589;10.618
1493197898;13.710;4.668;6.154;6.588;10.658
1493197903;13.574;4.613;6.152;6.602;10.739
1493197908;13.586;4.617;6.151;6.599;10.613
1493197913;13.710;4.668;6.154;6.592;10.605
1493197918;13.567;4.608;6.165;6.582;10.750
1493197923;13.590;4.617;6.149;6.594;10.598
1493197928;13.588;4.619;6.161;6.592;10.605
1493197933;13.694;4.661;6.160;6.584;10.568
1493197938;13.587;4.617;6.151;6.592;10.742
1493197943;13.589;4.618;6.162;6.597;10.615
1493197948;13.711;4.669;6.158;6.596;10.609
1493197954;13.567;4.610;6.154;6.579;10.749
1493197959;13.590;4.619;6.160;6.595;10.587
1493197964;13.578;4.608;6.155;6.596;10.609
1493197969;13.707;4.666;6.159;6.586;10.605
1493197974;13.589;4.618;6.159;6.590;10.751
1493197979;13.589;4.618;6.164;6.595;10.605
1493197984;13.711;4.667;6.154;6.593;10.607
1493197989;13.567;4.668;6.151;6.583;10.754
1493197994;13.589;4.620;6.150;6.595;10.547
1493197999;13.585;4.617;6.150;6.595;10.607
1493198004;13.710;4.667;6.151;6.586;10.608
1493198009;13.589;4.612;6.161;6.583;10.753
1493198014;13.589;4.619;6.162;6.596;10.610
1493198019;13.710;4.624;6.150;6.597;10.610
1493198024;13.566;4.668;6.160;6.585;10.725
1493198029;13.577;4.611;6.162;6.596;10.573
1493198034;13.586;4.616;6.159;6.586;10.613
1493198039;13.710;4.667;6.151;6.593;10.616
1493198044;13.589;4.610;6.156;6.580;10.741
1493198049;13.589;4.618;6.153;6.585;10.609
1493198054;13.711;4.621;6.152;6.594;10.603
1493198059;13.538;4.662;6.166;6.587;10.720
1493198065;13.584;4.610;6.163;6.595;10.521
1493198070;13.579;4.612;6.152;6.592;10.617
1493198075;13.708;4.666;6.157;6.593;10.607
1493198080;13.589;4.606;6.163;6.577;10.740
1493198085;13.589;4.616;6.155;6.590;10.617
1493198090;13.710;4.615;6.156;6.593;10.605
1493198095;13.622;4.666;6.156;6.581;10.735
1493198100;13.574;4.609;6.159;6.586;10.640
1493198105;13.586;4.612;6.161;6.588;10.613
1493198110;13.710;4.666;6.158;6.585;10.604
1493198115;13.586;4.607;6.165;6.582;10.759
1493198120;13.589;4.616;6.153;6.590;10.618
1493198125;13.636;4.615;6.151;6.585;10.616
1493198130;13.695;4.658;6.196;6.580;10.730
1493198135;13.586;4.615;6.150;6.583;10.752
1493198140;13.589;4.618;6.155;6.587;10.603
1493198145;13.710;4.668;6.158;6.591;10.604
1493198150;13.573;4.607;6.162;6.573;10.748
1493198155;13.588;4.619;6.160;6.583;10.602
1493198160;13.599;4.611;6.165;6.587;10.581
1493198165;13.707;4.667;6.152;6.576;10.754
1493198171;13.589;4.619;6.158;6.593;10.755
1493198176;13.589;4.618;6.149;6.582;10.610
1493198181;13.710;4.668;6.156;6.580;10.607
1493198186;13.572;4.607;6.159;6.576;10.740
1493198191;13.575;4.612;6.150;6.587;10.568
1493198196;13.582;4.615;6.155;6.586;10.616
1493198201;13.710;4.667;6.165;6.574;10.605
1493198206;13.589;4.617;6.153;6.575;10.745
1493198211;13.588;4.615;6.159;6.579;10.604
1493198216;13.710;4.667;6.161;6.580;10.610
1493198221;13.536;4.655;6.164;6.573;10.718
1493198226;13.586;4.616;6.154;6.581;10.576
1493198231;13.588;4.617;6.153;6.581;10.615
1493198236;13.710;4.669;6.155;6.578;10.604
1493198241;13.589;4.608;6.161;6.572;10.744
1493198246;13.588;4.618;6.163;6.579;10.614
1493198251;13.710;4.611;6.165;6.580;10.591
1493198256;13.602;4.665;6.155;6.567;10.738
1493198261;13.588;4.618;6.161;6.581;10.616
1493198266;13.588;4.620;6.163;6.579;10.608
1493198271;13.710;4.669;6.154;6.584;10.617
1493198276;13.589;4.607;6.159;6.569;10.742
1493198281;13.589;4.617;6.170;6.580;10.576
1493198287;13.707;4.617;6.160;6.580;10.624
1493198292;13.619;4.668;6.164;6.570;10.754
1493198297;13.589;4.619;6.164;6.578;10.697
1493198302;13.588;4.618;6.158;6.579;10.617
1493198307;13.710;4.669;6.161;6.578;10.612
1493198312;13.589;4.607;6.167;6.565;10.709
1493198317;13.576;4.617;6.160;6.573;10.619
1493198322;13.678;4.618;6.163;6.581;10.612
1493198327;13.710;4.669;6.151;6.571;10.665
1493198332;13.589;4.620;6.165;6.578;10.730
1493198337;13.588;4.619;6.149;6.578;10.604
1493198342;13.710;4.668;6.161;6.580;10.602
1493198347;13.551;4.637;6.152;6.567;10.739
1493198352;13.586;4.618;6.158;6.578;10.578
1493198357;13.587;4.619;6.151;6.574;10.608
1493198362;13.710;4.669;6.154;6.562;10.605
1493198367;13.589;4.618;6.153;6.569;10.747
1493198372;13.589;4.620;6.151;6.577;10.617
1493198377;13.697;4.663;6.161;6.575;10.613
1493198382;13.563;4.669;6.160;6.566;10.744
1493198387;13.588;4.618;6.158;6.577;10.584
1493198392;13.588;4.618;6.163;6.576;10.603
1493198397;13.701;4.664;6.160;6.572;10.597
1493198403;13.588;4.608;6.155;6.561;10.746
1493198408;13.576;4.613;6.162;6.570;10.592
1493198413;13.707;4.614;6.158;6.578;10.614
1493198418;13.607;4.670;6.162;6.563;10.742
1493198423;13.589;4.619;6.152;6.581;10.571
1493198428;13.588;4.619;6.162;6.572;10.607
1493198433;13.710;4.669;6.162;6.572;10.611
1493198438;13.574;4.602;6.159;6.562;10.720
1493198443;13.586;4.616;6.164;6.570;10.617
1493198448;13.710;4.619;6.164;6.565;10.606
1493198453;13.676;4.669;6.153;6.559;10.755
1493198458;13.588;4.618;6.160;6.573;10.594
1493198463;13.588;4.618;6.152;6.567;10.621
1493198468;13.676;4.662;6.163;6.564;10.587
1493198473;13.586;4.606;6.166;6.564;10.739
1493198478;13.588;4.616;6.160;6.565;10.617
1493198483;13.680;4.619;6.155;6.576;10.606
1493198488;13.710;4.668;6.152;6.560;10.754
1493198493;13.589;4.618;6.148;6.570;10.754
1493198498;13.588;4.615;6.168;6.569;10.587
1493198503;13.707;4.667;6.153;6.568;10.596
1493198508;13.568;4.607;6.164;6.559;10.749
1493198514;13.588;4.619;6.162;6.571;10.600
1493198519;13.584;4.618;6.163;6.572;10.608
1493198524;13.710;4.667;6.150;6.556;10.605
1493198529;13.589;4.618;6.156;6.581;10.723
1493198534;13.585;4.617;6.156;6.570;10.603
1493198539;13.710;4.671;6.149;6.564;10.616
1493198544;13.566;4.638;6.164;6.557;10.743
1493198549;13.588;4.617;6.157;6.567;10.578
1493198554;13.587;4.618;6.150;6.570;10.610
1493198559;13.710;4.668;6.164;6.559;10.575
1493198564;13.579;4.614;6.151;6.573;10.738
1493198569;13.588;4.617;6.162;6.568;10.606
1493198574;13.710;4.666;6.154;6.561;10.611
1493198579;13.567;4.621;6.157;6.553;10.755
1493198584;13.588;4.616;6.162;6.557;10.577
1493198589;13.587;4.617;6.154;6.560;10.608
1493198594;13.694;4.662;6.160;6.554;10.611
1493198599;13.586;4.617;6.156;6.565;10.751
1493198604;13.588;4.616;6.159;6.566;10.618
1493198609;13.710;4.666;6.151;6.560;10.617
1493198614;13.566;4.665;6.152;6.549;10.752
1493198619;13.588;4.616;6.156;6.556;10.586
1493198624;13.574;4.610;6.166;6.561;10.588
1493198630;13.707;4.667;6.155;6.558;10.604
1493198635;13.589;4.607;6.158;6.554;10.744
1493198640;13.589;4.616;6.155;6.558;10.619
1493198645;13.710;4.617;6.156;6.559;10.610
1493198650;13.577;4.668;6.160;6.550;10.753
1493198655;13.563;4.611;6.148;6.565;10.565
1493198660;13.584;4.616;6.149;6.560;10.605
1493198665;13.710;4.666;6.177;6.566;10.457
1493198670;13.576;4.603;6.158;6.545;10.740
1493198675;13.588;4.615;6.161;6.557;10.603
1493198680;13.710;4.615;6.158;6.551;10.612
1493198685;13.582;4.666;6.156;6.543;10.748
1493198690;13.588;4.618;6.149;6.556;10.570
1493198695;13.588;4.617;6.152;6.559;10.620
1493198700;13.696;4.659;6.157;6.558;10.614
1493198705;13.586;4.604;6.161;6.543;10.742
1493198710;13.589;4.616;6.153;6.548;10.620
1493198715;13.710;4.615;6.149;6.553;10.614
1493198720;13.608;4.667;6.152;6.543;10.749
1493198725;13.588;4.616;6.152;6.557;10.591
1493198730;13.572;4.611;6.151;6.553;10.578
1493198735;13.707;4.665;6.161;6.549;10.617
1493198740;13.589;4.608;6.160;6.543;10.747
1493198746;13.588;4.617;6.160;6.558;10.615
1493198751;13.710;4.619;6.160;6.557;10.607
1493198756;13.695;4.668;6.152;6.543;10.747
1493198761;13.575;4.609;6.157;6.555;10.689
1493198766;13.585;4.616;6.148;6.550;10.606
1493198771;13.710;4.668;6.159;6.555;10.604
1493198776;13.588;4.609;6.163;6.547;10.747
1493198781;13.588;4.620;6.159;6.554;10.607
1493198786;13.710;4.618;6.153;6.553;10.613
1493198791;13.710;4.666;6.151;6.550;10.710
1493198796;13.585;4.618;6.157;6.553;10.671
1493198801;13.588;4.618;6.149;6.549;10.618
1493198806;13.709;4.669;6.151;6.552;10.618
1493198811;13.582;4.610;6.152;6.544;10.755
1493198816;13.588;4.619;6.150;6.558;10.594
1493198821;13.610;4.621;6.156;6.559;10.549
1493198826;13.697;4.671;6.151;6.544;10.743
1493198831;13.588;4.621;6.148;6.558;10.743
1493198836;13.588;4.620;6.159;6.547;10.608
1493198841;13.710;4.671;6.151;6.547;10.620
1493198846;13.577;4.612;6.160;6.542;10.753
1493198851;13.588;4.623;6.154;6.556;10.591
1493198856;13.622;4.617;6.157;6.550;10.608
1493198862;13.709;4.673;6.150;6.539;10.750
1493198867;13.588;4.621;6.159;6.551;10.747
1493198872;13.588;4.623;6.160;6.554;10.620
1493198877;13.710;4.674;6.158;6.551;10.608
1493198882;13.568;4.615;6.150;6.537;10.743
1493198887;13.575;4.618;6.162;6.554;10.608
1493198892;13.648;4.622;6.155;6.550;10.616
1493198897;13.709;4.674;6.157;6.539;10.709
1493198902;13.588;4.625;6.162;6.552;10.750
1493198907;13.588;4.624;6.160;6.548;10.618
1493198912;13.710;4.674;6.147;6.548;10.617
1493198917;13.551;4.627;6.164;6.543;10.729
1493198922;13.585;4.623;6.158;6.548;10.587
1493198927;13.587;4.624;6.152;6.547;10.610
1493198932;13.709;4.673;6.153;6.535;10.600
1493198937;13.588;4.624;6.153;6.536;10.741
1493198942;13.588;4.624;6.159;6.546;10.604
1493198947;13.705;4.665;6.159;6.551;10.593
1493198952;13.563;4.665;6.163;6.534;10.741
1493198957;13.588;4.625;6.153;6.544;10.574
1493198962;13.587;4.625;6.160;6.548;10.609
1493198967;13.709;4.675;6.150;6.534;10.591
1493198972;13.588;4.623;6.153;6.535;10.741
1493198978;13.588;4.623;6.150;6.551;10.588
1493198983;13.706;4.673;6.163;6.540;10.613
1493198988;13.566;4.675;6.150;6.535;10.755
1493198993;13.588;4.625;6.150;6.546;10.584
1493198998;13.587;4.625;6.153;6.543;10.614
1493199003;13.709;4.674;6.151;6.530;10.614
1493199008;13.588;4.623;6.151;6.529;10.717
1493199013;13.575;4.624;6.148;6.547;10.605
1493199018;13.709;4.660;6.148;6.544;10.614
1493199023;13.565;4.673;6.163;6.530;10.752
1493199028;13.588;4.623;6.155;6.535;10.586
1493199033;13.587;4.623;6.155;6.535;10.617
1493199038;13.709;4.673;6.165;6.526;10.614
1493199043;13.573;4.615;6.164;6.529;10.737
1493199048;13.587;4.624;6.154;6.546;10.607
1493199053;13.709;4.643;6.154;6.540;10.613
1493199058;13.565;4.671;6.163;6.530;10.751
1493199063;13.588;4.623;6.161;6.544;10.571
1493199068;13.587;4.622;6.155;6.539;10.608
1493199073;13.696;4.666;6.171;6.524;10.610
1493199078;13.585;4.618;6.155;6.523;10.743
1493199083;13.588;4.623;6.158;6.540;10.607
1493199088;13.709;4.657;6.163;6.536;10.608
1493199094;13.565;4.674;6.160;6.527;10.741
1493199099;13.588;4.624;6.162;6.543;10.582
1493199104;13.573;4.619;6.154;6.541;10.584
1493199109;13.706;4.674;6.152;6.533;10.606
1493199114;13.588;4.616;6.159;6.525;10.746
1493199119;13.588;4.624;6.162;6.536;10.612
1493199124;13.709;4.622;6.150;6.537;10.604
1493199129;13.564;4.674;6.165;6.522;10.755
1493199134;13.558;4.618;6.158;6.538;10.565
1493199139;13.584;4.624;6.156;6.528;10.618
1493199144;13.709;4.676;6.152;6.539;10.602
1493199149;13.588;4.617;6.155;6.525;10.754
1493199154;13.588;4.627;6.163;6.539;10.602
1493199159;13.696;4.621;6.166;6.534;10.612
1493199164;13.565;4.672;6.190;6.523;10.722
1493199169;13.585;4.625;6.152;6.533;10.568
1493199174;13.587;4.626;6.164;6.530;10.602
1493199179;13.709;4.678;6.163;6.526;10.603
1493199184;13.588;4.619;6.153;6.519;10.753
1493199189;13.576;4.623;6.167;6.530;10.588
1493199194;13.706;4.623;6.155;6.539;10.577
1493199199;13.587;4.675;6.156;6.515;10.756
1493199204;13.587;4.627;6.156;6.524;10.583
1493199210;13.587;4.628;6.158;6.531;10.617
1493199215;13.709;4.679;6.156;6.523;10.616
1493199220;13.588;4.618;6.161;6.511;10.750
1493199225;13.587;4.628;6.159;6.521;10.577
1493199230;13.696;4.628;6.162;6.525;10.615
1493199235;13.709;4.679;6.165;6.514;10.755
1493199240;13.588;4.629;6.150;6.521;10.759
1493199245;13.587;4.629;6.163;6.523;10.613
1493199250;13.709;4.679;6.159;6.520;10.607
1493199255;13.550;4.660;6.155;6.508;10.751
1493199260;13.573;4.624;6.149;6.520;10.564
1493199265;13.584;4.629;6.162;6.526;10.547
1493199270;13.696;4.675;6.162;6.509;10.605
1493199275;13.585;4.624;6.159;6.513;10.757
1493199280;13.587;4.631;6.157;6.521;10.602
1493199285;13.709;4.649;6.156;6.520;10.616
1493199290;13.565;4.680;6.160;6.509;10.749
1493199295;13.588;4.630;6.151;6.521;10.581
1493199300;13.574;4.623;6.151;6.520;10.597
1493199305;13.706;4.678;6.153;6.515;10.613
1493199310;13.588;4.621;6.159;6.508;10.750
1493199315;13.588;4.629;6.165;6.520;10.609
1493199320;13.709;4.626;6.158;6.518;10.604
1493199326;13.588;4.679;6.155;6.504;10.755
1493199331;13.552;4.624;6.168;6.516;10.595
1493199336;13.585;4.628;6.163;6.513;10.606
1493199341;13.709;4.680;6.165;6.519;10.612
1493199346;13.588;4.619;6.171;6.507;10.751
1493199351;13.587;4.628;6.166;6.522;10.615
1493199356;13.709;4.629;6.165;6.518;10.608
1493199361;13.630;4.677;6.154;6.505;10.725
1493199366;13.585;4.627;6.160;6.514;10.733
1493199371;13.587;4.628;6.163;6.519;10.606
1493199376;13.709;4.678;6.151;6.515;10.618
1493199381;13.588;4.614;6.166;6.510;10.732
1493199386;13.585;4.626;6.157;6.517;10.604
1493199391;13.709;4.628;6.155;6.510;10.566
1493199396;13.696;4.675;6.153;6.502;10.749
1493199401;13.587;4.627;6.149;6.514;10.722
1493199406;13.587;4.626;6.158;6.509;10.604
1493199411;13.709;4.677;6.154;6.509;10.612
1493199416;13.579;4.617;6.158;6.496;10.744
1493199421;13.588;4.627;6.163;6.510;10.601
1493199426;13.650;4.621;6.150;6.510;10.620
1493199431;13.706;4.677;6.152;6.497;10.757
1493199436;13.587;4.627;6.162;6.513;10.724
1493199442;13.587;4.626;6.163;6.514;10.617
1493199447;13.709;4.677;6.160;6.510;10.618
1493199452;13.579;4.616;6.161;6.497;10.747
1493199457;13.572;4.619;6.166;6.507;10.596
1493199462;13.685;4.623;6.163;6.508;10.616
1493199467;13.710;4.675;6.160;6.496;10.750
1493199472;13.587;4.626;6.154;6.505;10.764
1493199477;13.587;4.625;6.158;6.511;10.610
1493199482;13.709;4.676;6.149;6.505;10.605
1493199487;13.550;4.607;6.163;6.497;10.740
1493199492;13.584;4.623;6.158;6.506;10.594
1493199497;13.612;4.624;6.159;6.502;10.610
1493199502;13.709;4.674;6.156;6.490;10.608
1493199507;13.587;4.624;6.155;6.507;10.748
1493199512;13.587;4.623;6.151;6.500;10.617
1493199517;13.709;4.670;6.175;6.498;10.596
1493199522;13.562;4.627;6.157;6.488;10.746
1493199527;13.587;4.622;6.158;6.501;10.599
1493199532;13.585;4.622;6.151;6.501;10.614
1493199537;13.709;4.673;6.160;6.486;10.625
1493199542;13.587;4.622;6.158;6.494;10.751
1493199547;13.587;4.623;6.164;6.505;10.555
1493199553;13.701;4.672;6.150;6.505;10.597
1493199558;13.565;4.647;6.153;6.489;10.759
1493199563;13.587;4.623;6.162;6.503;10.585
1493199568;13.586;4.623;6.154;6.500;10.614
1493199573;13.708;4.673;6.165;6.486;10.599
1493199578;13.587;4.623;6.160;6.488;10.745
1493199583;13.572;4.618;6.164;6.497;10.624
1493199588;13.709;4.676;6.151;6.495;10.613
1493199593;13.565;4.663;6.155;6.485;10.762
1493199598;13.587;4.624;6.157;6.498;10.596
1493199603;13.586;4.624;6.163;6.498;10.626
1493199608;13.709;4.674;6.165;6.492;10.612
1493199613;13.574;4.608;6.169;6.486;10.764
1493199618;13.584;4.623;6.160;6.496;10.620
1493199623;13.709;4.623;6.156;6.495;10.624
1493199628;13.663;4.672;6.155;6.481;10.757
1493199633;13.587;4.622;6.153;6.490;10.669
1493199638;13.573;4.618;6.170;6.489;10.603
1493199643;13.683;4.667;6.164;6.488;10.604
1493199648;13.585;4.613;6.169;6.482;10.751
1493199653;13.587;4.622;6.154;6.492;10.620
1493199658;13.709;4.622;6.151;6.491;10.616
1493199663;13.664;4.674;6.151;6.477;10.749
1493199669;13.587;4.623;6.163;6.492;10.617
1493199674;13.568;4.617;6.156;6.489;10.605
1493199679;13.706;4.673;6.155;6.491;10.625
1493199684;13.587;4.614;6.155;6.478;10.756
1493199689;13.587;4.623;6.156;6.486;10.615
1493199694;13.709;4.621;6.161;6.483;10.613
1493199699;13.675;4.671;6.156;6.474;10.752
1493199704;13.587;4.617;6.162;6.486;10.749
1493199709;13.584;4.621;6.157;6.481;10.620
1493199714;13.709;4.674;6.151;6.486;10.612
1493199719;13.579;4.614;6.163;6.474;10.761
1493199724;13.587;4.623;6.154;6.488;10.608
1493199729;13.583;4.623;6.160;6.484;10.624
1493199734;13.708;4.673;6.157;6.484;10.611
1493199739;13.585;4.622;6.163;6.478;10.753
1493199744;13.587;4.625;6.164;6.482;10.614
1493199749;13.709;4.675;6.161;6.485;10.615
1493199754;13.565;4.656;6.157;6.474;10.760
1493199759;13.587;4.623;6.155;6.481;10.598
1493199764;13.586;4.623;6.158;6.481;10.613
1493199769;13.693;4.667;6.162;6.467;10.591
1493199774;13.587;4.621;6.159;6.472;10.754
1493199779;13.587;4.622;6.152;6.475;10.620
1493199785;13.709;4.672;6.150;6.478;10.620
1493199790;13.565;4.642;6.153;6.468;10.763
1493199795;13.587;4.622;6.163;6.478;10.600
1493199800;13.572;4.617;6.151;6.480;10.618
1493199805;13.706;4.674;6.166;6.464;10.578
1493199810;13.587;4.624;6.158;6.472;10.752
1493199815;13.587;4.624;6.162;6.480;10.615
1493199820;13.709;4.666;6.162;6.475;10.613
1493199825;13.564;4.672;6.157;6.465;10.752
1493199830;13.577;4.616;6.155;6.476;10.571
1493199835;13.583;4.621;6.164;6.474;10.612
1493199840;13.708;4.674;6.157;6.475;10.612
1493199845;13.587;4.616;6.161;6.464;10.751
1493199850;13.587;4.622;6.163;6.479;10.616
1493199855;13.709;4.665;6.156;6.473;10.622
1493199860;13.550;4.666;6.163;6.467;10.732
1493199865;13.585;4.620;6.153;6.478;10.580
1493199870;13.571;4.615;6.165;6.472;10.591
1493199875;13.705;4.669;6.155;6.464;10.621
1493199880;13.587;4.616;6.158;6.461;10.749
1493199885;13.587;4.621;6.152;6.472;10.624
1493199890;13.709;4.656;6.162;6.470;10.616
1493199895;13.555;4.667;6.159;6.456;10.744
1493199901;13.573;4.616;6.149;6.473;10.549
1493199906;13.583;4.621;6.151;6.470;10.616
1493199911;13.708;4.671;6.155;6.461;10.621
1493199916;13.587;4.619;6.159;6.461;10.763
1493199921;13.587;4.622;6.151;6.468;10.618
1493199926;13.709;4.622;6.150;6.467;10.622
1493199931;13.557;4.664;6.169;6.455;10.732
1493199936;13.584;4.619;6.151;6.467;10.650
1493199941;13.586;4.621;6.155;6.467;10.615
1493199946;13.708;4.670;6.161;6.468;10.618
1493199951;13.587;4.611;6.162;6.455;10.761
1493199956;13.587;4.622;6.157;6.467;10.622
1493199961;13.708;4.617;6.184;6.470;10.611
1493199966;13.593;4.670;6.165;6.455;10.756
1493199971;13.587;4.622;6.163;6.467;10.585
1493199976;13.586;4.622;6.151;6.469;10.613
1493199981;13.708;4.671;6.162;6.467;10.615
1493199986;13.587;4.609;6.156;6.450;10.751
1493199991;13.587;4.620;6.150;6.468;10.593
1493199996;13.700;4.618;6.160;6.462;10.622
1493200001;13.592;4.670;6.150;6.448;10.753
1493200006;13.587;4.622;6.158;6.463;10.591
1493200011;13.587;4.621;6.150;6.465;10.616
1493200017;13.708;4.673;6.151;6.459;10.609