#timestamp,LO_Frequency,Hit 
1503658815.8,286047016.1,N
1503658835.6,286047017.9,N
1503658855.4,286047021.2,N
1503658875.2,286047021.6,N
1503658895.1,286047019.6,N
1503658896.0,286047019.6,N
1503658915.8,286047022.2,N
1503658935.6,286047024.9,N
1503658955.5,286047027.4,N
1503658975.3,286047033.0,N
1503658995.1,286047030.4,N
1503659015.9,286047031.9,N
1503659035.7,286047033.1,N
1503659055.5,286047030.4,N
1503659075.4,286047032.3,N
1503659095.2,286047027.0,N
1503659115.0,286047025.2,N
1503659115.9,286047025.2,N
1503659135.8,286047025.0,N
1503659155.6,286047022.2,N
1503659175.4,286047020.8,N
1503659195.2,286047020.1,N
1503659215.1,286047018.5,N
1503659216.0,286047018.5,N
1503659235.8,286047015.3,N
1503659255.6,286047015.3,N
1503659275.5,286047015.0,N
1503659295.3,286047016.3,N
1503659315.2,286047018.6,P
1503659335.9,286046998.0,N
1503659355.7,286046999.2,N
1503659375.5,286046999.1,N
1503659395.4,286046995.3,N
1503659415.2,286046995.0,N
1503659435.0,286046998.0,N
1503659435.9,286046998.0,N
1503659455.8,286046993.5,N
1503659475.6,286046990.6,N
1503659495.4,286046987.2,N
1503659515.3,286046983.2,N
1503659535.1,286046980.1,N
1503659555.8,286046976.2,N
1503659575.7,286046973.7,N
1503659595.5,286046969.4,N
1503659615.3,286046968.6,N
1503659635.2,286046968.4,N
1503659655.9,286046970.3,N
1503659675.7,286046969.7,N
1503659695.6,286046970.4,N
1503659715.4,286046969.2,N
1503659735.2,286046966.3,N
1503659755.0,286046967.2,N
1503659755.9,286046967.2,N
1503659775.8,286046964.5,N
1503659795.6,286046966.9,N
1503659815.4,286046965.4,N
1503659835.3,286046965.7,N
1503659855.1,286046967.3,N
1503659875.8,286046965.2,N
1503659895.7,286046966.8,N
1503659915.5,286046968.9,N
1503659935.3,286046970.4,N
1503659955.2,286046970.0,N
1503659975.9,286046972.4,N
1503659995.7,286046973.9,N
1503660015.6,286046973.9,N
1503660035.4,286046972.8,P
1503660055.2,286047004.0,P
1503660075.1,286047004.0,N
1503660076.0,286047004.0,N
1503660095.8,286047007.6,N
1503660115.6,286047008.6,N
1503660135.5,286047007.8,N
1503660155.3,286047010.1,N
1503660175.1,286047011.9,N
1503660195.9,286047012.1,N
1503660215.7,286047014.8,N
1503660235.5,286047015.7,N
1503660255.3,286047016.0,N
1503660275.2,286047019.9,N
1503660295.0,286047017.8,N
1503660295.9,286047017.8,N
1503660315.7,286047019.6,N
1503660335.6,286047021.2,N
1503660355.4,286047022.6,N
1503660375.2,286047021.6,N
1503660395.1,286047020.9,N
1503660396.0,286047020.9,N
1503660415.8,286047020.8,N
1503660435.6,286047019.3,N
1503660455.5,286047022.0,N
1503660475.3,286047023.1,N
1503660495.1,286047024.7,N
1503660515.9,286047021.7,N
1503660535.7,286047018.9,N
1503660555.5,286047018.1,N
1503660575.3,286047015.8,N
1503660595.2,286047013.4,N
1503660615.0,286047013.1,N
1503660615.9,286047013.1,N
1503660635.7,286047012.8,N
1503660655.6,286047013.9,P
1503660675.4,286046996.7,N
1503660695.3,286046999.6,N
1503660715.1,286047003.9,N
1503660716.0,286047003.9,N
1503660735.0,286047003.0,N
1503660735.9,286047003.0,N
1503660755.8,286047005.6,N
1503660775.6,286047005.1,N
1503660795.4,286047009.4,N
1503660815.3,286047013.1,N
1503660835.1,286047015.3,N
1503660836.0,286047015.3,N
1503660855.8,286047018.6,N
1503660875.7,286047021.8,P
1503660895.5,286047013.3,N
1503660915.3,286047012.1,N
1503660935.2,286047011.5,N
1503660955.9,286047013.5,N
1503660975.7,286047011.1,N
1503660995.6,286047015.4,P
1503661015.4,286047000.0,N
1503661035.2,286047000.2,N
1503661055.1,286046997.6,N
1503661056.0,286046997.6,N
1503661075.8,286046994.7,N
1503661095.6,286046991.2,N
1503661115.5,286046985.5,N
1503661135.3,286046982.7,N
1503661155.1,286046979.3,N
1503661175.9,286046978.4,N
1503661195.7,286046979.5,N
1503661215.5,286046982.9,N
1503661235.4,286046984.6,N
1503661255.2,286046986.1,N
1503661275.0,286046986.8,N
1503661275.9,286046986.8,N
1503661295.7,286046984.3,N
1503661315.6,286046984.3,N
1503661335.4,286046985.1,N
1503661355.2,286046982.5,N
1503661375.1,286046984.6,N
1503661376.0,286046984.6,N
1503661395.8,286046984.0,N
1503661415.6,286046984.7,N
1503661435.5,286046985.2,N
1503661455.3,286046984.5,N
1503661475.1,286046986.8,N
1503661495.9,286046985.4,N
1503661515.7,286046987.0,N
1503661535.5,286046991.6,N
1503661555.6,286046990.7,N
1503661575.4,286046992.3,N
1503661595.3,286046994.7,N
1503661615.1,286046993.9,N
1503661635.8,286046994.8,N
1503661655.7,286046989.8,N
1503661675.5,286046988.6,N
1503661695.3,286046987.2,P
1503661715.2,286047000.7,N
1503661735.9,286046998.1,N
1503661755.7,286046999.4,N
1503661775.6,286046994.9,N
1503661795.4,286046993.6,N
1503661815.2,286046989.0,N
1503661835.0,286046987.4,N
1503661836.0,286046987.4,N
1503661855.8,286046985.4,N
1503661875.6,286046986.1,N
1503661895.4,286046985.2,N
1503661915.3,286046981.5,P
1503661935.1,286046987.4,N
1503661955.8,286046985.7,P
1503661975.7,286046982.3,P
1503661995.5,286046994.1,N
1503662015.4,286046992.8,N
1503662035.2,286046992.0,N
1503662055.0,286046990.4,N
1503662055.9,286046990.4,N
1503662075.8,286046992.7,N
1503662095.6,286046990.3,N
1503662115.4,286046990.7,N
1503662135.2,286046990.7,N
1503662155.1,286046989.7,P
1503662156.0,286046989.7,P
1503662175.8,286046997.0,P
1503662195.6,286046997.1,N
1503662215.5,286046995.2,N
1503662235.3,286046994.2,N
1503662255.1,286046994.1,N
1503662275.9,286046990.2,P
1503662295.7,286046995.6,N
1503662315.5,286046996.3,N
1503662335.4,286046992.7,P
1503662355.2,286046997.0,P
1503662375.1,286046998.4,N
1503662376.0,286046998.4,N
1503662395.8,286046996.6,N
