#timestamp,LO_Frequency,Hit,StdDev 
1515927615.5,286047000.0,N
1515927635.4,286046999.3,N
1515927655.2,286046995.5,N
1515927675.0,286046998.8,N
1515927676.0,286046998.8,N
1515927695.8,286046994.9,N
1515927715.6,286046997.1,N
1515927735.5,286046997.9,N
1515927755.3,286046997.3,N
1515927775.1,286046995.1,N
1515927795.9,286046995.4,N
1515927815.7,286046993.7,N
1515927835.5,286046995.0,N
1515927855.4,286046995.2,N
1515927875.2,286046996.1,N
1515927895.1,286046994.3,N
1515927896.0,286046994.3,N
1515927915.8,286046990.6,Y
1515927935.6,286046993.4,P
1515927955.5,286046993.4,P
1515927975.3,286046993.5,P
1515927995.2,286046994.4,Y
1515928015.9,286046997.3,P
1515928035.7,286046997.7,N
1515928055.6,286046997.1,N
1515928075.4,286046997.7,N
1515928095.2,286046995.0,Y
1515928115.1,286047000.7,P
1515928116.0,286047000.7,N
1515928135.8,286046998.6,N
1515928155.7,286046999.1,N
1515928175.5,286047000.6,N
1515928225.4,286047000.8,E
1515928235.3,286046998.4,N
1515928255.1,286046997.0,P
1515928275.9,286046996.8,P
1515928295.7,286046995.9,Y
1515928315.5,286046997.8,P
1515928335.4,286046995.9,P
1515928355.2,286046997.8,N
1515928375.1,286046999.6,N
1515928376.0,286046999.6,N
1515928395.8,286046996.5,N
1515928415.6,286046997.2,N
1515928435.5,286046995.6,Y
1515928455.3,286046997.5,P
1515928475.1,286047001.2,P
1515928495.9,286046999.7,N
1515928515.7,286046999.8,N
1515928535.6,286047002.8,N
1515928555.4,286046999.7,N
1515928575.2,286046999.3,N
1515928595.1,286046996.8,N
1515928596.0,286046996.8,N
1515928615.8,286046997.9,N
1515928635.6,286046995.5,N
1515928655.5,286046994.2,N
1515928675.3,286046993.3,N
1515928695.2,286046996.3,N
1515928715.9,286046994.1,N
1515928735.7,286046994.6,N
1515928755.6,286046991.8,Y
1515928775.4,286046995.0,P
1515928795.3,286046995.5,P
1515928815.1,286046995.1,P
1515928816.0,286046995.1,Y
1515928835.8,286047000.9,P
1515928855.7,286047000.1,N
1515928875.5,286047002.7,N
1515928895.3,286047003.6,N
1515928915.2,286047007.2,N
1515928935.0,286047006.7,N
1515928935.9,286047006.7,N
1515928955.8,286047009.1,N
1515928975.6,286047006.4,N
1515928995.4,286047006.6,N
1515929015.3,286047010.4,N
1515929035.1,286047009.5,N
1515929055.9,286047009.7,N
1515929075.7,286047010.5,N
1515929095.5,286047010.3,N
1515929115.4,286047010.2,N
1515929135.2,286047012.3,N
1515929155.0,286047014.2,Y
1515929156.0,286047014.2,P
1515929175.8,286047007.8,N
1515929195.6,286047008.8,N
1515929215.5,286047007.4,N
1515929235.3,286047010.7,Y
1515929255.1,286046999.7,P
1515929275.9,286047001.9,N
1515929295.7,286046999.7,N
1515929315.6,286047002.5,N
1515929335.4,286047003.1,N
1515929355.2,286047004.9,N
1515929375.1,286047005.5,N
1515929376.0,286047005.5,N
1515929395.8,286047003.9,N
1515929415.7,286047005.6,N
1515929435.5,286047003.6,N
1515929455.3,286047000.0,N
1515929475.2,286047001.1,N
1515929495.9,286047004.4,N
1515929515.7,286047005.3,N
1515929535.6,286047001.9,N
1515929555.4,286047001.8,N
1515929575.3,286047001.1,N
1515929595.1,286046997.0,N
1515929596.0,286046997.0,N
1515929615.8,286046995.7,N
1515929635.7,286046993.9,N
1515929655.5,286046992.7,N
1515929675.3,286046992.6,N
1515929695.2,286046992.8,N
1515929715.0,286046988.8,N
1515929715.9,286046988.8,N
1515929735.8,286046986.0,N
1515929755.6,286046989.0,N
1515929775.4,286046991.3,N
1515929795.3,286046990.6,N
1515929815.1,286046993.7,N
1515929835.8,286046997.7,N
1515929855.7,286046999.0,N
1515929875.5,286046998.6,N
1515929895.4,286046998.1,N
1515929915.2,286047001.0,N
1515929935.0,286046999.4,N
1515929935.9,286046999.4,N
1515929955.8,286046995.0,N
1515929975.6,286046997.6,N
1515929995.4,286046996.8,N
1515930015.3,286047002.0,N
1515930035.1,286047004.4,N
1515930055.9,286047003.7,N
1515930075.7,286047002.4,N
1515930095.5,286047001.3,N
1515930115.4,286047003.4,N
1515930135.2,286047001.3,N
1515930155.0,286047006.8,N
1515930156.0,286047006.8,N
1515930175.8,286047001.7,N
1515930195.6,286046999.3,N
1515930215.5,286046996.7,N
1515930235.3,286046999.1,N
1515930255.1,286046995.4,N
1515930275.9,286046995.4,N
1515930295.7,286046996.2,N
1515930315.6,286046993.4,N
1515930335.4,286046994.4,N
1515930355.2,286046995.7,N
1515930375.1,286046993.3,N
1515930376.0,286046993.3,N
1515930395.8,286046994.0,N
1515930415.6,286046992.8,N
1515930435.5,286046991.6,N
1515930455.3,286046989.6,N
1515930475.2,286046988.3,N
1515930495.9,286046982.2,Y
1515930515.7,286046984.9,P
1515930535.6,286046985.0,N
1515930555.4,286046981.0,P
1515930575.3,286046979.5,Y
1515930595.1,286046992.8,P
1515930596.0,286046992.8,N
1515930615.8,286046992.6,N
1515930635.7,286046992.8,N
1515930655.5,286046988.5,Y
1515930675.4,286046997.5,P
1515930695.2,286046996.1,N
1515930715.0,286046997.9,N
1515930715.9,286046997.9,N
1515930735.8,286046993.6,N
1515930755.6,286046994.6,N
1515930775.4,286046991.7,Y
1515930795.3,286046999.7,P
1515930815.1,286047000.3,N
1515930835.9,286047000.8,N
1515930855.7,286047000.4,N
1515930875.5,286047004.3,N
1515930895.4,286047002.2,N
1515930915.2,286047001.4,N
1515930935.1,286047002.2,N
1515930936.0,286047002.2,N
1515930955.8,286046999.9,N
1515930975.6,286046999.5,N
1515930995.5,286046996.2,N
1515931015.3,286046994.2,N
1515931035.2,286046997.4,N
1515931055.9,286046997.0,N
1515931075.7,286046996.9,N
1515931095.6,286046995.8,N
1515931115.4,286046996.2,N
1515931135.2,286046997.2,N
1515931155.1,286046996.2,N
1515931156.0,286046996.2,N
1515931175.8,286046995.7,N
1515931195.7,286046995.3,N
