#timestamp,LO_Frequency,Hit,StdDev 
1583964015.3,286047008.9,N
1583964035.1,286047004.7,N
1583964055.9,286046998.6,N
1583964075.7,286046998.4,N
1583964095.6,286047001.9,N
1583964115.4,286047008.8,N
1583964135.2,286047008.7,N
1583964155.1,286047009.7,N
1583964156.0,286047009.7,N
1583964175.8,286047008.4,N
1583964195.7,286047004.0,N
1583964215.5,286047001.8,N
1583964235.3,286047005.9,N
1583964255.2,286047004.1,N
1583964275.9,286047001.6,N
1583964295.7,286047009.3,N
1583964315.6,286047013.1,Y
1583964335.4,286047007.6,P
1583964355.2,286047004.0,P
1583964375.1,286046998.7,N
1583964376.0,286046998.7,N
1583964395.8,286046998.2,N
1583964415.7,286047001.0,N
1583964435.5,286047002.5,N
1583964455.3,286047000.5,N
1583964475.2,286046999.7,N
1583964495.0,286046996.5,N
1583964495.9,286046996.5,N
1583964515.8,286046998.5,N
1583964535.6,286047001.8,N
1583964555.4,286046997.6,N
1583964575.3,286046987.9,Y
1583964595.1,286046990.4,P
1583964615.8,286046987.2,N
1583964635.7,286046982.1,P
1583964655.5,286046986.4,N
1583964675.4,286046979.4,Y
1583964695.2,286046981.4,P
1583964715.0,286046982.6,P
1583964715.9,286046982.6,P
1583964735.8,286046992.0,N
1583964755.6,286046998.9,N
1583964775.4,286047007.4,N
1583964795.3,286047006.5,N
1583964815.1,286047005.2,N
1583964835.9,286046999.7,N
1583964855.7,286046995.1,N
1583964875.5,286046996.5,N
1583964895.4,286047000.0,N
1583964915.2,286047003.1,N
1583964935.0,286047006.6,N
1583964936.0,286047006.6,N
1583964955.8,286047009.8,N
1583964975.6,286047012.3,N
1583964995.5,286047012.0,N
1583965015.3,286047007.7,N
1583965035.1,286047009.0,N
1583965055.9,286047001.7,N
1583965075.7,286046997.8,N
1583965095.6,286047001.9,N
1583965115.4,286047006.2,N
1583965135.2,286047003.0,N
1583965155.1,286047000.6,N
1583965156.0,286047000.6,N
1583965175.8,286046997.6,N
1583965195.7,286046996.8,N
1583965215.5,286046997.9,N
1583965235.3,286047002.6,N
1583965255.2,286047001.7,N
1583965275.0,286047005.8,N
1583965275.9,286047005.8,N
1583965295.7,286047000.6,N
1583965315.6,286047002.8,N
1583965335.4,286046997.5,N
1583965355.3,286047001.1,N
1583965375.1,286047000.6,N
1583965376.0,286047000.6,N
1583965395.8,286046997.8,N
1583965415.7,286046999.3,N
1583965435.5,286047001.2,N
1583965455.3,286047002.2,N
1583965475.2,286047005.5,N
1583965495.0,286047007.2,N
1583965495.9,286047007.2,N
1583965515.8,286047009.4,N
1583965535.6,286047011.3,Y
1583965555.4,286047014.8,P
1583965575.3,286047011.1,N
1583965595.1,286047009.9,N
1583965615.9,286047009.6,N
1583965635.7,286047004.7,N
1583965655.5,286047003.7,N
1583965675.4,286046998.9,N
1583965695.2,286047000.7,N
1583965715.0,286047002.8,N
1583965715.9,286047002.8,N
1583965735.8,286047003.2,N
1583965755.6,286047005.8,N
1583965775.5,286047004.2,N
1583965795.3,286047003.8,N
1583965815.1,286046997.4,N
1583965835.9,286046998.3,N
1583965855.7,286047000.8,N
1583965875.5,286046996.9,N
1583965895.4,286046987.9,N
1583965915.2,286046984.7,N
1583965935.1,286046990.7,N
1583965936.0,286046990.7,N
1583965955.8,286046994.4,N
1583965975.6,286046996.7,N
1583965995.5,286046998.6,N
1583966015.3,286046995.0,N
1583966035.1,286046991.2,N
1583966055.9,286046999.3,N
1583966075.7,286047006.9,N
1583966095.6,286047016.1,N
1583966115.4,286047019.7,N
1583966135.2,286047015.2,N
1583966155.1,286047014.7,N
1583966156.0,286047014.7,N
1583966175.8,286047016.9,N
1583966195.6,286047009.6,N
1583966215.5,286047003.0,N
1583966235.3,286047001.8,N
1583966255.2,286047007.2,N
1583966275.9,286047010.9,N
1583966295.7,286047008.3,N
1583966315.6,286047002.0,N
1583966335.4,286047009.0,N
1583966355.2,286047007.8,N
1583966375.1,286047006.1,N
1583966376.0,286047006.1,N
1583966395.8,286047008.2,N
1583966415.7,286047005.6,N
1583966435.5,286047002.7,N
1583966455.3,286046998.9,N
1583966475.2,286046995.7,N
1583966495.0,286047003.0,N
1583966495.9,286047003.0,N
1583966515.8,286047012.1,N
1583966535.6,286047014.9,N
1583966555.4,286047006.5,N
1583966575.3,286047002.7,N
1583966595.1,286046998.7,N
1583966615.8,286047004.2,N
1583966635.7,286046996.9,N
1583966655.5,286047004.1,N
1583966675.4,286047004.0,N
1583966695.2,286046995.5,N
1583966715.0,286047001.9,N
1583966715.9,286047001.9,N
1583966735.8,286047001.2,N
1583966755.6,286046998.7,N
1583966775.4,286047004.7,N
1583966795.3,286046999.2,N
1583966815.1,286047000.3,N
1583966835.9,286046998.9,N
1583966855.7,286047003.2,N
1583966875.5,286047012.1,N
1583966895.4,286047010.8,N
1583966915.2,286047013.3,N
1583966935.0,286047019.5,Y
1583966935.9,286047019.5,P
1583966955.8,286047022.0,N
1583966975.6,286047013.1,N
1583966995.5,286047002.9,N
1583967015.3,286047007.5,N
1583967035.1,286047013.6,N
1583967055.9,286047009.1,N
1583967075.7,286047011.4,N
1583967095.5,286047013.3,N
1583967115.4,286047008.2,N
1583967135.2,286047013.6,N
1583967155.1,286047017.3,Y
1583967156.0,286047017.3,P
1583967175.8,286047007.5,N
1583967195.6,286047001.7,N
1583967215.5,286047000.7,N
1583967235.3,286046998.7,N
1583967255.2,286046999.7,N
1583967275.9,286047006.3,N
1583967295.7,286047013.6,N
1583967315.6,286047011.5,N
1583967335.4,286047011.9,N
1583967355.2,286047009.4,N
1583967375.1,286047009.5,N
1583967376.0,286047009.5,N
1583967395.8,286047007.3,N
1583967415.7,286047005.5,N
1583967435.5,286046998.7,N
1583967455.3,286047004.8,N
1583967475.2,286047009.2,N
1583967495.9,286047004.1,N
1583967515.7,286046998.0,N
1583967535.6,286046995.0,N
1583967555.4,286047000.8,N
1583967575.3,286046994.3,N
1583967595.1,286046997.4,N
1583967596.0,286046997.4,N
