#timestamp,LO_Frequency,Hit,StdDev 
1633680015.5,286047000.8,N
1633680035.4,286047000.4,N
1633680055.2,286047000.3,N
1633680075.0,286046998.2,N
1633680075.9,286046998.2,N
1633680095.8,286047000.4,N
1633680115.6,286047000.0,N
1633680135.5,286047000.3,N
1633680155.3,286047001.0,N
1633680175.1,286046998.5,N
1633680195.9,286047000.8,N
1633680215.7,286047000.7,N
1633680235.5,286047001.6,N
1633680255.4,286047001.8,N
1633680275.2,286047000.6,N
1633680295.1,286047002.8,N
1633680296.0,286047002.8,N
1633680315.8,286047001.0,N
1633680335.6,286047000.6,N
1633680355.5,286047000.3,N
1633680375.3,286046999.9,N
1633680395.1,286047000.2,N
1633680415.9,286047001.0,N
1633680435.7,286046998.3,N
1633680455.6,286046994.9,Y
1633680475.4,286046995.0,P
1633680495.3,286046995.8,N
1633680515.1,286046995.9,N
1633680535.8,286046994.6,N
1633680555.7,286046992.6,Y
1633680575.5,286046995.3,P
1633680595.4,286046995.0,P
1633680615.2,286046997.9,P
1633680635.0,286046997.8,N
1633680635.9,286046997.8,N
1633680655.8,286046997.6,N
1633680675.6,286046996.8,N
1633680695.5,286046998.1,N
1633680715.3,286046998.6,N
1633680735.1,286047001.1,N
1633680755.9,286047000.9,N
1633680775.7,286046998.8,N
1633680795.5,286046998.0,N
1633680815.4,286046995.6,N
1633680835.2,286046994.2,Y
1633680855.1,286046995.5,P
1633680856.0,286046995.5,P
1633680875.8,286046996.0,P
1633680895.6,286046991.7,Y
1633680915.5,286046997.5,P
1633680935.3,286046993.3,P
1633680955.2,286046994.5,P
1633680975.9,286046996.4,N
1633680995.7,286046994.7,Y
1633681015.6,286046997.4,P
1633681035.4,286046997.2,P
1633681055.3,286046995.2,P
1633681075.1,286046995.3,Y
1633681076.0,286046995.3,P
1633681095.8,286046998.6,N
1633681115.7,286046998.3,N
1633681135.5,286046998.5,N
1633681155.3,286047000.4,N
1633681175.2,286047002.5,N
1633681195.0,286047004.1,N
1633681195.9,286047004.1,N
1633681215.8,286047001.6,N
1633681235.6,286047000.5,N
1633681255.4,286047000.1,N
1633681275.3,286047002.6,N
1633681295.1,286047001.9,N
1633681315.9,286047000.4,N
1633681335.7,286047002.4,N
1633681355.5,286046999.9,N
1633681375.4,286047000.3,N
1633681395.2,286047001.6,N
1633681415.0,286047004.0,N
1633681415.9,286047004.0,N
1633681435.8,286047003.4,N
1633681455.6,286047004.0,N
1633681475.5,286047001.8,N
1633681495.3,286047001.5,N
1633681515.1,286047002.4,N
1633681535.9,286047000.7,N
1633681555.7,286046998.6,N
1633681575.5,286046999.3,N
1633681595.4,286046996.5,N
1633681615.2,286046997.7,N
1633681635.1,286046997.6,N
1633681636.0,286046997.6,N
1633681655.8,286046997.6,N
1633681675.6,286046999.2,N
1633681695.5,286046996.5,N
1633681715.3,286046998.3,N
1633681735.2,286046998.3,N
1633681755.9,286046999.9,N
1633681775.7,286047000.4,N
1633681795.6,286046998.7,N
1633681815.4,286046998.1,N
1633681835.2,286046999.0,N
1633681855.1,286047000.9,N
1633681856.0,286047000.9,N
1633681875.8,286046998.8,N
1633681895.7,286046998.3,N
1633681915.5,286047000.4,N
1633681935.3,286047001.9,N
1633681955.2,286047002.0,N
1633681975.0,286047004.1,N
1633681975.9,286047004.1,N
1633681995.8,286047001.4,N
1633682015.6,286047002.3,N
1633682035.4,286047000.2,N
1633682055.3,286047000.5,N
1633682075.1,286047002.6,N
1633682095.8,286047002.1,N
1633682115.7,286047002.0,N
1633682135.5,286047002.6,N
1633682155.4,286047006.0,N
1633682175.2,286047007.2,Y
1633682195.0,286047007.0,P
1633682195.9,286047007.0,N
1633682215.8,286047006.2,N
1633682235.6,286047008.6,Y
1633682255.5,286047001.8,P
1633682275.3,286047003.5,N
1633682295.1,286047002.2,N
1633682315.9,286046998.1,N
1633682335.7,286047009.0,Y
1633682355.6,286047004.1,P
1633682375.4,286047003.7,P
1633682395.2,286047000.1,N
1633682415.1,286046995.5,N
1633682416.0,286046995.5,N
1633682435.8,286046990.1,N
1633682455.6,286046988.9,N
1633682475.5,286046986.9,N
1633682495.3,286046987.6,N
1633682515.2,286046988.2,N
1633682535.0,286046988.2,N
1633682535.9,286046988.2,N
1633682555.7,286046987.9,N
1633682575.6,286046985.4,N
1633682595.4,286046985.3,N
1633682615.3,286046986.6,N
1633682635.1,286046986.6,N
1633682636.0,286046986.6,N
1633682655.8,286046984.0,N
1633682675.7,286046984.3,N
1633682695.5,286046982.8,N
1633682715.3,286046983.5,N
1633682735.2,286046981.0,N
1633682755.0,286046981.6,N
1633682755.9,286046981.6,N
1633682775.8,286046980.8,N
1633682795.6,286046981.2,N
1633682815.4,286046979.1,Y
1633682835.3,286046993.1,P
1633682855.1,286046993.1,P
1633682875.9,286046990.4,P
1633682895.7,286046990.7,Y
1633682915.5,286046996.8,P
1633682935.4,286046996.7,N
1633682955.2,286046997.1,N
1633682975.1,286046996.6,N
1633682976.0,286046996.6,N
1633682995.8,286046996.9,N
1633683015.6,286046996.8,N
1633683035.5,286046997.5,N
1633683055.3,286046997.4,N
1633683075.1,286046997.7,N
1633683095.9,286046995.0,N
1633683115.7,286046997.5,N
1633683135.6,286046994.9,Y
1633683155.4,286047000.1,P
1633683175.2,286047000.1,N
1633683195.1,286047000.2,N
1633683196.0,286047000.2,N
1633683215.8,286047002.3,N
1633683235.7,286047002.4,N
1633683255.5,286046999.8,N
1633683275.3,286047002.4,N
1633683295.2,286047002.6,N
1633683315.0,286047004.0,N
1633683315.9,286047004.0,N
1633683335.7,286047002.2,N
1633683355.6,286047002.4,N
1633683375.4,286047000.1,N
1633683395.3,286047002.0,N
1633683415.1,286047001.4,N
1633683416.0,286047001.4,N
1633683435.8,286047001.3,N
1633683455.7,286047001.3,N
1633683475.5,286047001.6,N
1633683495.3,286047002.3,N
1633683515.2,286047001.9,N
1633683535.0,286047002.1,N
1633683535.9,286047002.1,N
1633683555.8,286047002.6,N
1633683575.6,286047002.4,N
1633683595.4,286047002.5,N
