#timestamp,LO_Frequency,Hit,StdDev 
1593352815.7,286047001.3,N
1593352835.5,286047002.7,N
1593352855.4,286047002.6,N
1593352875.2,286046999.9,N
1593352895.0,286047001.0,N
1593352895.9,286047001.0,N
1593352915.8,286047000.7,N
1593352935.6,286047000.7,N
1593352955.5,286046998.9,N
1593352975.3,286046998.5,N
1593352995.2,286046998.4,N
1593353015.9,286046999.6,N
1593353035.7,286046997.2,N
1593353055.6,286046997.7,N
1593353075.4,286046995.6,N
1593353095.2,286046993.8,Y
1593353115.1,286046991.8,P
1593353116.0,286046991.8,N
1593353135.8,286046991.7,N
1593353155.7,286046994.6,N
1593353175.5,286046994.5,N
1593353195.3,286046995.9,N
1593353215.2,286046994.6,N
1593353235.0,286046993.5,N
1593353235.9,286046993.5,N
1593353255.8,286046994.1,N
1593353275.6,286046993.4,N
1593353295.5,286046996.4,N
1593353315.3,286046995.3,N
1593353335.1,286046996.4,N
1593353355.9,286046997.2,N
1593353375.7,286046997.7,N
1593353395.5,286046997.7,N
1593353415.4,286046996.6,N
1593353435.2,286046999.4,N
1593353455.1,286046998.8,N
1593353456.0,286046998.8,N
1593353475.8,286047001.2,N
1593353495.6,286046999.4,N
1593353515.5,286046999.3,N
1593353535.3,286046997.0,N
1593353555.2,286046996.6,N
1593353575.9,286046995.3,N
1593353595.7,286046994.1,N
1593353615.6,286046992.4,N
1593353635.4,286046991.8,Y
1593353655.2,286046999.6,P
1593353675.1,286046995.5,N
1593353676.0,286046995.5,N
1593353695.8,286046993.5,Y
1593353715.7,286047001.2,P
1593353735.5,286047002.3,N
1593353755.3,286046999.7,N
1593353775.2,286047001.3,N
1593353795.0,286047001.5,N
1593353795.9,286047001.5,N
1593353815.8,286047004.4,N
1593353835.6,286047004.1,N
1593353855.4,286047003.5,N
1593353875.3,286047004.1,N
1593353895.1,286047005.9,N
1593353915.8,286047004.4,N
1593353935.7,286047002.0,N
1593353955.5,286046998.7,N
1593353975.4,286047001.2,N
1593353995.2,286046996.8,N
1593354015.0,286046998.6,N
1593354015.9,286046998.6,N
1593354035.8,286046999.5,N
1593354055.6,286046999.3,N
1593354075.5,286046998.8,N
1593354095.3,286047001.1,N
1593354115.1,286046999.1,N
1593354135.9,286046999.5,N
1593354155.7,286046996.5,N
1593354175.5,286047000.7,N
1593354195.4,286047001.0,N
1593354215.2,286046999.0,N
1593354235.1,286046996.5,N
1593354236.0,286046996.5,N
1593354255.8,286046996.6,N
1593354275.6,286046997.8,N
1593354295.5,286046997.7,N
1593354315.3,286046997.7,N
1593354335.2,286046997.6,N
1593354355.9,286046997.5,N
1593354375.7,286046993.7,N
1593354395.6,286046998.0,N
1593354415.4,286046995.9,N
1593354435.2,286046996.4,N
1593354455.1,286047011.9,Y
1593354456.0,286046996.3,P
1593354475.8,286046995.9,P
1593354495.7,286046995.4,P
1593354515.5,286046997.6,N
1593354535.3,286046999.2,N
1593354555.2,286046997.5,N
1593354575.0,286046997.9,N
1593354575.9,286046997.9,N
1593354595.8,286046997.6,N
1593354615.6,286046997.9,N
1593354635.5,286046996.7,Y
1593354655.3,286047000.0,P
1593354675.1,286046999.8,N
1593354695.9,286046999.7,N
1593354715.7,286047000.3,N
1593354735.5,286047000.2,N
1593354755.4,286047000.2,N
1593354775.2,286047000.0,N
1593354795.1,286046998.6,N
1593354796.0,286046998.6,N
1593354815.8,286046996.6,Y
1593354835.6,286046998.1,P
1593354855.5,286047001.0,N
1593354875.3,286046999.7,N
1593354895.2,286047000.2,N
1593354915.9,286047000.1,N
1593354935.7,286046999.7,N
1593354955.6,286046999.8,N
1593354975.4,286047001.4,N
1593354995.2,286047004.0,Y
1593355015.1,286047001.8,P
1593355016.0,286047001.8,N
1593355035.8,286047004.0,P
1593355055.7,286047004.3,N
1593355075.5,286047003.5,N
1593355095.3,286047003.4,N
1593355115.2,286047004.2,N
1593355135.0,286047005.2,Y
1593355135.9,286047005.2,P
1593355155.8,286047002.4,N
1593355175.6,286047002.8,N
1593355195.4,286047000.7,N
1593355215.3,286046998.2,N
1593355235.1,286046997.2,N
1593355255.9,286046996.8,N
1593355275.7,286046997.6,N
1593355295.5,286046995.5,N
1593355315.4,286046995.4,N
1593355335.2,286046995.7,N
1593355355.0,286046995.8,N
1593355356.0,286046995.8,N
1593355375.8,286046995.9,N
1593355395.6,286046996.3,N
1593355415.5,286046996.7,N
1593355435.3,286046996.6,N
1593355455.1,286046999.4,N
1593355475.9,286046999.4,N
1593355495.7,286046997.7,N
1593355515.6,286046997.8,N
1593355535.4,286046997.1,N
1593355555.2,286046998.0,N
1593355575.1,286046995.5,N
1593355576.0,286046995.5,N
1593355595.8,286046997.4,N
1593355615.7,286046998.3,N
1593355635.5,286047001.6,N
1593355655.3,286047002.2,N
1593355675.2,286047002.8,N
1593355695.0,286047002.3,N
1593355695.9,286047002.3,N
1593355715.7,286047002.6,N
1593355735.6,286047000.0,N
1593355755.4,286047000.9,N
1593355775.3,286047000.2,N
1593355795.1,286047002.6,N
1593355796.0,286047002.6,N
1593355815.8,286047002.4,N
1593355835.7,286047001.7,N
1593355855.5,286047002.9,N
1593355875.4,286047006.0,N
1593355895.2,286047005.0,N
1593355915.0,286047005.2,N
1593355915.9,286047005.2,N
1593355935.8,286047004.8,N
1593355955.6,286047004.6,N
1593355975.5,286047004.7,N
1593355995.3,286047008.8,N
1593356015.1,286047006.7,N
1593356035.9,286047004.5,N
1593356055.7,286047004.5,N
1593356075.5,286047004.6,N
1593356095.4,286047007.1,N
1593356115.2,286047006.5,N
1593356135.1,286047008.9,Y
1593356136.0,286047008.9,P
1593356155.8,286047005.6,N
1593356175.6,286047005.5,N
1593356195.5,286047005.6,N
1593356215.3,286047002.9,N
1593356235.2,286047005.6,N
1593356255.9,286047005.6,Y
1593356275.7,286046998.8,P
1593356295.6,286046999.0,N
1593356315.4,286047000.8,N
1593356335.2,286047000.2,N
1593356355.1,286047000.7,N
1593356356.0,286047000.7,N
1593356375.8,286047000.5,N
1593356395.7,286047001.0,N
