#timestamp,LO_Frequency,Hit,StdDev 
1524952815.1,286046999.3,N
1524952816.0,286046999.3,N
1524952835.8,286046999.3,N
1524952855.6,286046998.8,N
1524952875.5,286046998.3,N
1524952895.3,286046998.2,N
1524952915.1,286046998.6,N
1524952935.9,286046999.9,N
1524952955.7,286046998.3,N
1524952975.6,286046998.5,N
1524952995.4,286046999.0,N
1524953015.2,286046996.6,Y
1524953035.1,286046998.2,P
1524953036.0,286046998.2,P
1524953055.8,286046998.6,P
1524953075.6,286046999.9,N
1524953095.5,286046999.8,N
1524953115.3,286047002.8,Y
1524953135.2,286047002.0,P
1524953155.9,286047003.6,N
1524953175.7,286047001.3,N
1524953195.6,286047004.4,N
1524953215.4,286047002.4,N
1524953235.2,286047000.1,N
1524953255.1,286047001.2,N
1524953256.0,286047001.2,N
1524953275.8,286047002.4,N
1524953295.7,286047001.9,N
1524953315.5,286047002.6,N
1524953335.4,286046999.7,N
1524953355.2,286047002.2,N
1524953375.0,286047000.4,N
1524953375.9,286047000.4,N
1524953395.8,286047003.8,N
1524953415.6,286047004.3,N
1524953435.4,286047000.2,N
1524953455.3,286047002.1,N
1524953475.1,286047002.3,N
1524953495.9,286046999.7,N
1524953515.7,286047002.6,N
1524953535.5,286047002.3,N
1524953555.4,286047000.3,N
1524953575.2,286047000.4,N
1524953595.0,286047002.6,N
1524953595.9,286047002.6,N
1524953615.8,286046999.7,N
1524953635.6,286047000.0,N
1524953655.5,286047001.1,N
1524953675.3,286047000.5,N
1524953695.1,286047000.9,N
1524953715.9,286046999.8,N
1524953735.7,286047002.8,N
1524953755.5,286046999.9,N
1524953775.4,286047001.9,N
1524953795.2,286047002.4,N
1524953815.1,286047002.5,N
1524953816.0,286047002.5,N
1524953835.8,286047001.3,N
1524953855.6,286047003.9,N
1524953875.5,286046999.9,N
1524953895.3,286047001.4,N
1524953915.1,286047003.2,N
1524953935.9,286047002.9,N
1524953955.7,286047002.9,N
1524953975.6,286047005.4,Y
1524953995.4,286047003.9,P
1524954015.2,286047005.3,P
1524954035.1,286047005.4,P
1524954036.0,286047005.4,Y
1524954055.8,286046999.7,P
1524954075.7,286047000.1,N
1524954095.5,286046998.2,N
1524954115.3,286046999.1,N
1524954135.2,286046997.3,N
1524954155.0,286046997.7,N
1524954155.9,286046997.7,N
1524954175.7,286046997.1,N
1524954195.6,286046996.5,N
1524954215.4,286046999.5,N
1524954235.3,286046999.5,N
1524954255.1,286046997.1,N
1524954256.0,286046997.1,N
1524954275.8,286046996.5,N
1524954295.7,286046999.3,N
1524954315.5,286046996.9,N
1524954335.3,286046997.0,N
1524954355.2,286046999.2,N
1524954375.0,286046999.4,N
1524954375.9,286046999.4,N
1524954395.8,286046997.8,N
1524954415.6,286046997.1,N
1524954435.4,286046999.6,N
1524954455.3,286046995.5,N
1524954475.1,286046995.9,N
1524954495.8,286046996.2,N
1524954515.7,286046996.4,N
1524954535.5,286046996.1,N
1524954555.4,286046994.8,N
1524954575.2,286046992.1,Y
1524954595.0,286046997.2,P
1524954595.9,286046997.2,P
1524954615.8,286046999.1,N
1524954635.6,286046999.6,N
1524954655.5,286046997.1,N
1524954675.3,286046997.9,N
1524954695.1,286046997.6,N
1524954715.9,286046997.5,N
1524954735.7,286046995.9,Y
1524954755.6,286046999.3,P
1524954775.4,286046997.0,P
1524954795.2,286046996.5,P
1524954815.1,286046997.4,N
1524954816.0,286046997.4,N
1524954835.8,286046997.7,N
1524954855.6,286046999.3,N
1524954875.5,286046998.5,N
1524954895.3,286046996.8,Y
1524954915.2,286046998.5,P
1524954935.9,286047000.8,N
1524954955.7,286046998.5,N
1524954975.6,286046999.3,N
1524954995.4,286046996.5,Y
1524955015.2,286046998.1,P
1524955035.1,286047000.3,N
1524955036.0,286047000.3,N
1524955055.8,286047000.3,N
1524955075.7,286047000.7,N
1524955095.5,286046999.5,N
1524955115.3,286047001.0,N
1524955135.2,286047000.0,N
1524955155.0,286047000.2,N
1524955155.9,286047000.2,N
1524955175.8,286047000.2,N
1524955195.6,286047000.2,N
1524955215.4,286047002.7,Y
1524955235.3,286046999.9,P
1524955255.1,286047000.9,P
1524955275.8,286046998.1,P
1524955295.7,286047002.7,N
1524955315.5,286046998.7,N
1524955335.4,286046998.2,N
1524955355.2,286046998.7,N
1524955375.0,286047000.6,N
1524955375.9,286047000.6,N
1524955395.8,286046999.9,N
1524955415.6,286046998.5,N
1524955435.5,286046998.4,N
1524955455.3,286046998.6,N
1524955475.1,286046997.0,N
1524955495.9,286046995.0,Y
1524955515.7,286046996.5,P
1524955535.6,286047002.4,N
1524955555.4,286047003.6,N
1524955575.2,286047002.8,N
1524955595.1,286046999.7,N
1524955596.0,286046999.7,N
1524955615.8,286047001.1,N
1524955635.6,286047000.4,N
1524955655.5,286046998.4,N
1524955675.3,286046999.5,N
1524955695.2,286046999.1,N
1524955715.9,286047000.6,N
1524955735.7,286047002.0,N
1524955755.6,286047000.8,N
1524955775.4,286046999.3,N
1524955795.2,286046996.5,N
1524955815.1,286046997.0,N
1524955816.0,286046997.0,N
1524955835.8,286046996.7,N
1524955855.7,286046998.5,N
1524955875.5,286046998.9,N
1524955895.3,286046997.7,N
1524955915.2,286046996.8,N
1524955935.0,286046997.3,N
1524955935.9,286046997.3,N
1524955955.7,286046997.7,N
1524955975.6,286046997.1,N
1524955995.4,286046999.3,N
1524956015.3,286046997.0,N
1524956035.1,286046997.7,N
1524956036.0,286046997.7,N
1524956055.8,286046999.5,N
1524956075.7,286046997.2,N
1524956095.5,286046997.8,N
1524956115.3,286046997.1,N
1524956135.2,286046997.4,N
1524956155.0,286046996.7,N
1524956155.9,286046996.7,N
1524956175.8,286046997.5,N
1524956195.6,286046996.5,N
1524956215.4,286046997.4,N
1524956235.3,286046997.8,N
1524956255.1,286046998.0,N
1524956275.9,286046997.6,N
1524956295.7,286046995.8,Y
1524956315.5,286046997.1,P
1524956335.4,286046996.8,P
1524956355.2,286046995.2,P
1524956375.1,286046995.3,Y
1524956376.0,286046995.3,P
1524956395.8,286046997.7,P
