#timestamp,LO_Frequency,Hit 
1501380015.4,286047004.2,N
1501380035.2,286047003.2,N
1501380055.0,286047003.4,N
1501380055.9,286047003.4,N
1501380075.8,286047003.5,N
1501380095.6,286047003.8,N
1501380115.4,286047003.2,N
1501380135.2,286047004.9,N
1501380155.1,286047001.6,N
1501380156.0,286047001.6,N
1501380175.8,286047001.5,N
1501380195.6,286047000.3,N
1501380215.5,286047002.1,N
1501380235.3,286047001.4,N
1501380255.1,286047002.8,N
1501380275.9,286047002.7,N
1501380295.7,286047000.7,N
1501380315.5,286046999.7,N
1501380335.4,286047004.0,N
1501380355.2,286047001.6,N
1501380375.0,286047004.2,N
1501380375.9,286047004.2,N
1501380395.8,286047001.9,N
1501380415.6,286047003.5,N
1501380435.4,286047003.1,N
1501380455.2,286047005.3,N
1501380475.1,286047005.3,N
1501380476.0,286047005.3,N
1501380495.8,286047004.5,N
1501380515.6,286047005.5,N
1501380535.5,286047007.5,N
1501380555.3,286047004.8,N
1501380575.1,286047006.5,N
1501380595.9,286047006.1,N
1501380615.7,286047006.5,N
1501380635.5,286047007.6,N
1501380655.4,286047005.8,N
1501380675.2,286047005.3,N
1501380695.0,286047007.3,N
1501380695.9,286047007.3,N
1501380715.8,286047008.9,N
1501380735.6,286047010.4,N
1501380755.4,286047007.2,N
1501380775.2,286047005.5,N
1501380795.1,286047006.0,N
1501380796.0,286047006.0,N
1501380815.8,286047004.0,N
1501380835.6,286047004.6,N
1501380855.5,286047003.5,N
1501380875.3,286047003.9,N
1501380895.1,286047004.4,N
1501380915.9,286047001.4,N
1501380935.7,286047002.8,N
1501380955.5,286047001.0,N
1501380975.4,286046998.5,N
1501380995.2,286046999.0,N
1501381015.0,286046998.1,N
1501381015.9,286046998.1,N
1501381035.8,286047000.2,N
1501381055.6,286047001.8,N
1501381075.4,286047003.7,N
1501381095.2,286047005.9,N
1501381115.1,286047003.3,N
1501381116.0,286047003.3,N
1501381135.8,286047003.5,N
1501381155.6,286047002.1,N
1501381175.5,286047000.1,N
1501381195.3,286046999.8,N
1501381215.1,286047003.4,N
1501381235.9,286047005.2,N
1501381255.7,286047001.4,N
1501381275.5,286047005.6,N
1501381295.4,286047002.0,N
1501381315.2,286047004.8,N
1501381335.0,286047005.2,N
1501381335.9,286047005.2,N
1501381355.7,286047002.9,N
1501381375.6,286047001.4,N
1501381395.4,286047005.5,N
1501381415.2,286047005.8,N
1501381435.1,286047006.8,N
1501381436.0,286047006.8,N
1501381455.8,286047008.2,N
1501381475.6,286047010.4,N
1501381495.5,286047009.4,N
1501381515.3,286047010.0,N
1501381535.1,286047009.3,N
1501381555.9,286047010.7,N
1501381575.7,286047008.2,N
1501381595.5,286047006.9,N
1501381615.3,286047007.4,N
1501381635.2,286047008.8,N
1501381655.0,286047007.1,N
1501381655.9,286047007.1,N
1501381675.7,286047005.2,N
1501381695.6,286047007.5,N
1501381715.4,286047005.8,N
1501381735.2,286047006.0,N
1501381755.1,286047003.0,N
1501381756.0,286047003.0,N
1501381775.8,286047004.2,N
1501381795.6,286047003.7,N
1501381815.5,286047005.5,N
1501381835.3,286047002.2,N
1501381855.1,286047002.1,N
1501381875.9,286047001.9,N
1501381895.7,286047004.1,N
1501381915.5,286047004.2,N
1501381935.3,286047002.7,N
1501381955.2,286047001.8,N
1501381975.0,286047004.4,N
1501381975.9,286047004.4,N
1501381995.7,286047005.5,N
1501382015.6,286047005.6,N
1501382035.4,286047006.0,N
1501382055.2,286047004.3,N
1501382075.1,286047004.0,N
1501382076.0,286047004.0,N
1501382095.8,286047003.1,N
1501382115.6,286047004.8,N
1501382135.5,286047010.8,N
1501382155.3,286047007.4,N
1501382175.1,286047005.3,N
1501382195.8,286047005.6,N
1501382215.7,286047003.7,N
1501382235.5,286047001.3,N
1501382255.3,286047003.5,N
1501382275.2,286047006.6,N
1501382295.9,286047004.9,N
1501382315.7,286047005.8,N
1501382335.6,286047007.6,N
1501382355.4,286047006.2,N
1501382375.2,286047008.6,N
1501382395.1,286047008.9,N
1501382396.0,286047008.9,N
1501382415.8,286047008.1,N
1501382435.6,286047009.1,N
1501382455.4,286047008.4,N
1501382475.3,286047010.8,N
1501382495.1,286047002.9,N
1501382515.8,286047005.4,N
1501382535.7,286047004.2,N
1501382555.5,286047003.0,N
1501382575.3,286047007.3,N
1501382595.2,286047004.6,N
1501382615.9,286047006.9,N
1501382635.7,286047004.6,N
1501382655.6,286047005.1,N
1501382675.4,286047004.8,N
1501382695.2,286047003.3,N
1501382715.0,286047001.3,N
1501382715.9,286047001.3,N
1501382735.8,286047005.5,N
1501382755.6,286047003.7,N
1501382775.4,286047003.6,N
1501382795.3,286047000.2,N
1501382815.1,286047001.6,N
1501382835.8,286047000.0,N
1501382855.7,286047002.0,N
1501382875.5,286047000.3,N
1501382895.3,286047001.6,N
1501382915.2,286047002.0,N
1501382935.9,286047002.2,N
1501382955.7,286047002.2,N
1501382975.5,286047004.4,N
1501382995.4,286047005.3,N
1501383015.2,286047004.9,N
1501383035.0,286047007.6,N
1501383035.9,286047007.6,N
1501383055.8,286047005.4,N
1501383075.6,286047007.4,N
1501383095.4,286047004.7,N
1501383115.3,286047001.9,N
1501383135.1,286047003.7,N
1501383136.0,286047003.7,N
1501383155.8,286047007.3,N
1501383175.7,286047005.6,N
1501383195.5,286047005.1,N
1501383215.3,286047004.5,N
1501383235.2,286047005.8,N
1501383255.9,286047007.4,N
1501383275.7,286047005.0,N
1501383295.5,286047006.3,N
1501383315.4,286047005.8,N
1501383335.2,286047008.4,N
1501383355.0,286047007.7,N
1501383355.9,286047007.7,N
1501383375.8,286047010.7,N
1501383395.6,286047008.0,N
1501383415.4,286047007.4,N
1501383435.3,286047008.7,N
1501383455.1,286047008.8,N
1501383456.0,286047008.8,N
1501383475.8,286047008.8,N
1501383495.7,286047010.5,N
1501383515.5,286047007.3,N
1501383535.3,286047006.2,N
1501383555.1,286047005.5,N
1501383575.9,286047006.3,N
1501383595.7,286047008.6,N
