#timestamp,LO_Frequency,Hit,StdDev 
1548892815.2,286046998.3,N
1548892835.9,286046999.5,N
1548892855.7,286046999.3,N
1548892875.6,286046998.4,N
1548892895.4,286047001.2,N
1548892915.2,286047000.9,N
1548892935.1,286047000.9,N
1548892936.0,286047000.9,N
1548892955.8,286047002.4,N
1548892975.7,286046998.1,N
1548893025.5,286046998.2,E
1548893035.4,286046998.6,N
1548893055.3,286047000.3,P
1548893075.1,286046999.9,N
1548893095.9,286047000.6,N
1548893115.7,286047000.6,N
1548893135.5,286047001.0,N
1548893155.4,286046999.7,N
1548893175.2,286047001.6,N
1548893195.0,286047003.5,Y
1548893195.9,286047003.5,P
1548893215.8,286047003.6,N
1548893235.6,286047004.4,N
1548893255.5,286046999.9,N
1548893275.3,286047000.4,N
1548893295.1,286046998.1,N
1548893315.9,286046998.5,N
1548893335.7,286046996.9,N
1548893355.5,286046997.6,N
1548893375.4,286046995.3,N
1548893395.2,286046995.9,N
1548893415.1,286046996.0,N
1548893416.0,286046996.0,N
1548893435.8,286046993.7,N
1548893455.6,286046994.6,N
1548893475.5,286046994.6,N
1548893495.3,286046986.3,Y
1548893515.1,286046998.9,P
1548893535.9,286046998.9,P
1548893555.7,286046998.9,P
1548893575.6,286047000.0,N
1548893595.4,286047004.4,Y
1548893615.2,286047005.7,P
1548893635.1,286047007.2,N
1548893636.0,286047007.2,N
1548893655.8,286047007.5,N
1548893675.7,286047007.1,N
1548893695.5,286047005.3,N
1548893715.3,286047004.4,N
1548893735.2,286047001.6,N
1548893755.0,286047001.8,N
1548893755.9,286047001.8,N
1548893775.7,286047002.4,N
1548893795.6,286047001.5,N
1548893815.4,286047001.4,N
1548893835.3,286047001.3,N
1548893855.1,286047002.7,N
1548893856.0,286047002.7,N
1548893875.8,286046999.7,N
1548893895.7,286047002.7,N
1548893915.5,286047001.1,N
1548893935.3,286046999.0,N
1548893955.2,286046996.8,N
1548893975.0,286046996.9,N
1548893975.9,286046996.9,N
1548893995.8,286046997.3,N
1548894015.6,286046995.0,N
1548894035.4,286046997.6,N
1548894055.3,286046995.4,N
1548894075.1,286046995.0,N
1548894095.9,286046995.7,N
1548894115.7,286046995.8,N
1548894135.5,286046993.6,N
1548894155.4,286046994.4,N
1548894175.2,286046992.5,N
1548894195.1,286046992.3,N
1548894196.0,286046992.3,N
1548894215.8,286046991.8,N
1548894235.6,286046991.8,N
1548894255.5,286046992.0,N
1548894275.3,286046994.7,N
1548894295.2,286046993.8,N
1548894315.9,286046996.2,N
1548894335.7,286046996.3,N
1548894355.6,286046991.7,N
1548894375.4,286046993.6,N
1548894395.2,286046993.7,N
1548894415.1,286046993.6,N
1548894416.0,286046993.6,N
1548894435.8,286046995.9,N
1548894455.7,286046996.0,N
1548894475.5,286046997.9,N
1548894495.3,286046995.2,N
1548894515.2,286046993.7,Y
1548894535.0,286046998.1,P
1548894535.9,286046998.1,N
1548894555.7,286046999.8,N
1548894575.6,286047002.8,N
1548894595.4,286047001.2,N
1548894615.3,286046998.2,N
1548894635.1,286047000.8,N
1548894636.0,286047000.8,N
1548894655.8,286046998.4,N
1548894675.7,286047000.6,N
1548894695.5,286047001.6,N
1548894715.3,286047001.3,N
1548894735.2,286047003.5,N
1548894755.0,286047003.2,N
1548894755.9,286047003.2,N
1548894775.8,286047003.1,N
1548894795.6,286047003.5,N
1548894815.4,286047006.0,N
1548894835.3,286047006.0,N
1548894855.1,286047004.2,N
1548894875.8,286047004.4,N
1548894895.7,286047003.1,N
1548894915.5,286047003.2,N
1548894935.4,286047003.2,N
1548894955.2,286047005.9,N
1548894975.0,286047003.0,N
1548894975.9,286047003.0,N
1548894995.8,286047003.4,N
1548895015.6,286047002.9,N
1548895035.4,286047002.9,N
1548895055.3,286047006.0,N
1548895075.1,286047003.9,N
1548895095.9,286047003.9,N
1548895115.7,286047006.0,Y
1548895135.5,286047002.2,P
1548895155.4,286047001.3,P
1548895175.2,286047001.7,N
1548895195.1,286047002.7,Y
1548895196.0,286047002.7,P
1548895215.8,286046998.4,P
1548895235.6,286046998.7,N
1548895255.5,286046998.9,N
1548895275.3,286046998.8,N
1548895295.1,286046998.6,N
1548895315.9,286047001.2,N
1548895335.7,286047000.5,N
1548895355.6,286047000.6,N
1548895375.4,286047000.3,N
1548895395.2,286046998.3,N
1548895415.1,286046998.4,N
1548895416.0,286046998.4,N
1548895435.8,286047000.8,N
1548895455.7,286047001.2,N
1548895475.5,286047000.9,N
1548895495.3,286047001.0,N
1548895515.2,286047002.8,N
1548895535.9,286047000.8,N
1548895555.7,286047002.8,N
1548895575.6,286046999.7,N
1548895595.4,286047000.5,N
1548895615.3,286046998.6,N
1548895635.1,286046996.6,N
1548895636.0,286046996.6,N
1548895655.8,286046999.2,N
1548895675.7,286047000.6,N
1548895695.5,286047002.7,N
1548895715.3,286046999.9,N
1548895735.2,286047000.9,N
1548895755.0,286046999.9,N
1548895755.9,286046999.9,N
1548895775.8,286047000.2,N
1548895795.6,286047000.0,N
1548895815.4,286047002.4,N
1548895835.3,286047002.2,N
1548895855.1,286047002.4,N
1548895875.8,286046999.8,N
1548895895.7,286047001.0,N
1548895915.5,286047000.7,N
1548895935.4,286047000.2,N
1548895955.2,286047001.4,N
1548895975.0,286047004.4,N
1548895975.9,286047004.4,N
1548895995.8,286047003.9,N
1548896015.6,286047006.0,Y
1548896035.5,286047003.4,P
1548896055.3,286047003.9,P
1548896075.1,286047001.5,N
1548896095.9,286047004.1,Y
1548896115.7,286046999.9,P
1548896135.5,286046998.8,N
1548896155.4,286046998.1,N
1548896175.2,286046997.0,N
1548896195.1,286046996.9,N
1548896196.0,286046996.9,N
1548896215.8,286046996.9,N
1548896235.6,286046996.7,N
1548896255.5,286046996.9,N
1548896275.3,286046999.2,N
1548896295.1,286046998.5,N
1548896315.9,286047000.4,N
1548896335.7,286047000.6,N
1548896355.6,286046998.5,N
1548896375.4,286046999.4,N
1548896395.2,286046997.7,N
