#timestamp,LO_Frequency,Hit,StdDev 
1455368415.4,286046994.5,N
1455368435.2,286046990.9,N
1455368455.0,286046991.5,N
1455368455.9,286046991.5,N
1455368475.8,286046991.3,N
1455368495.6,286046991.5,N
1455368515.4,286046990.2,N
1455368535.3,286046991.9,N
1455368555.1,286046993.9,N
1455368575.8,286046993.7,N
1455368595.7,286046995.6,N
1455368615.5,286046997.8,N
1455368635.3,286046999.5,N
1455368655.2,286046999.5,N
1455368675.9,286047001.5,N
1455368695.7,286047005.9,N
1455368715.6,286047006.6,N
1455368735.4,286047010.2,N
1455368755.2,286047010.4,N
1455368775.0,286047011.6,N
1455368775.9,286047011.6,N
1455368795.8,286047017.4,N
1455368815.6,286047019.6,N
1455368835.4,286047017.4,N
1455368855.3,286047021.4,N
1455368875.1,286047022.4,N
1455368895.8,286047023.7,N
1455368915.7,286047024.2,N
1455368935.5,286047023.9,N
1455368955.3,286047020.7,N
1455368975.2,286047023.8,N
1455368995.9,286047024.1,N
1455369015.7,286047024.0,N
1455369035.6,286047025.9,N
1455369055.4,286047027.7,N
1455369075.2,286047023.9,N
1455369095.1,286047025.8,N
1455369096.0,286047025.8,N
1455369115.8,286047023.7,N
1455369135.6,286047022.6,N
1455369155.4,286047022.6,N
1455369175.3,286047023.4,N
1455369195.1,286047023.9,N
1455369215.9,286047026.0,Y
1455369235.7,286047008.3,P
1455369255.5,286047009.3,N
1455369275.3,286047007.0,N
1455369295.2,286047009.0,N
1455369315.0,286047008.6,N
1455369315.9,286047008.6,N
1455369335.7,286047008.6,N
1455369355.6,286047008.8,N
1455369375.4,286047009.5,N
1455369395.2,286047010.7,Y
1455369415.1,286046998.2,P
1455369416.0,286046998.2,N
1455369435.8,286046995.4,N
1455369455.6,286046996.2,N
1455369475.5,286046995.5,N
1455369495.3,286046997.9,N
1455369515.1,286046996.8,N
1455369535.9,286046995.3,N
1455369555.7,286046997.7,N
1455369575.5,286047002.4,N
1455369595.4,286047000.3,N
1455369615.2,286046998.1,N
1455369635.0,286047002.6,N
1455369635.9,286047002.6,N
1455369655.8,286046999.1,N
1455369675.6,286046997.8,N
1455369695.4,286046994.5,N
1455369715.2,286046995.9,N
1455369735.1,286046995.7,N
1455369736.0,286046995.7,N
1455369755.8,286046992.2,N
1455369775.6,286046988.7,Y
1455369795.5,286046995.8,P
1455369815.3,286046998.4,N
1455369835.1,286046995.1,P
1455369855.9,286046994.8,Y
1455369875.7,286046995.8,P
1455369895.5,286046994.9,P
1455369915.4,286046996.5,P
1455369935.2,286046999.1,N
1455369955.0,286046999.8,N
1455369955.9,286046999.8,N
1455369975.8,286046998.4,N
1455369995.6,286047001.5,N
1455370015.4,286047004.2,N
1455370035.3,286047004.7,N
1455370055.1,286047006.9,N
1455370056.0,286047006.9,N
1455370075.8,286047004.7,N
1455370095.7,286047006.0,N
1455370115.5,286047003.5,N
1455370135.3,286047004.2,N
1455370155.2,286047004.4,N
1455370175.9,286047003.4,N
1455370195.7,286047002.0,N
1455370215.5,286047002.6,N
1455370235.4,286047003.2,N
1455370255.2,286047001.7,N
1455370275.0,286047001.3,N
1455370275.9,286047001.3,N
1455370295.8,286047003.4,N
1455370315.6,286047005.6,N
1455370335.4,286047005.9,N
1455370355.3,286047002.9,N
1455370375.1,286047010.2,Y
1455370395.8,286047008.4,P
1455370415.7,286047006.4,N
1455370435.5,286047002.9,N
1455370455.3,286047002.2,N
1455370475.2,286047001.9,N
1455370495.9,286047005.9,N
1455370515.7,286047002.1,N
1455370535.6,286047003.2,N
1455370555.4,286047012.4,Y
1455370575.2,286047010.3,P
1455370595.1,286047012.9,P
1455370596.0,286047012.9,P
1455370615.8,286047016.4,Y
1455370635.6,286047007.4,P
1455370655.5,286047010.2,P
1455370675.3,286047008.1,P
1455370695.1,286047010.5,Y
1455370715.9,286047005.3,P
1455370735.7,286047010.0,P
1455370755.5,286047009.4,P
1455370775.4,286047011.8,Y
1455370795.2,286047002.8,P
1455370815.0,286047000.3,N
1455370815.9,286047000.3,N
1455370835.8,286047000.2,N
1455370855.6,286046998.3,N
1455370875.4,286047002.2,N
1455370895.3,286047000.1,N
1455370915.1,286047000.9,N
1455370916.0,286047000.9,N
1455370935.8,286047001.8,N
1455370955.7,286047000.0,N
1455370975.5,286047000.4,N
1455370995.3,286046999.3,N
1455371015.1,286047001.4,N
1455371035.9,286047003.3,N
1455371055.7,286047003.3,N
1455371075.5,286047003.1,N
1455371095.4,286047003.4,N
1455371115.2,286047004.6,N
1455371135.0,286047003.5,N
1455371135.9,286047003.5,N
1455371155.8,286047003.8,N
1455371175.6,286047002.4,N
1455371195.4,286047001.3,N
1455371215.3,286047002.5,N
1455371235.1,286047000.9,N
1455371236.0,286047000.9,N
1455371255.8,286047001.3,N
1455371275.7,286047002.0,N
1455371295.5,286046996.5,N
1455371315.3,286046996.5,N
1455371335.1,286047000.6,N
1455371355.9,286047002.7,N
1455371375.7,286047002.3,N
1455371395.5,286047003.6,N
1455371415.4,286047001.4,N
1455371435.2,286047004.3,N
1455371455.0,286047003.6,N
1455371455.9,286047003.6,N
1455371475.8,286047003.9,N
1455371495.6,286047005.9,N
1455371515.4,286047003.5,N
1455371535.3,286046999.8,N
1455371555.1,286046996.5,N
1455371556.0,286046996.5,N
1455371575.8,286046999.2,N
1455371595.7,286046997.6,N
1455371615.5,286046999.5,N
1455371635.3,286047000.3,N
1455371655.2,286047001.9,N
1455371675.9,286047008.4,Y
1455371695.7,286047007.8,P
1455371715.6,286047007.8,N
1455371735.4,286047007.2,N
1455371755.2,286047004.6,N
1455371775.1,286047006.9,N
1455371776.0,286047006.9,N
1455371795.8,286047002.1,N
1455371815.6,286047001.6,N
1455371835.4,286047004.3,N
1455371855.3,286047010.8,Y
1455371875.1,286047007.4,P
1455371895.9,286047007.4,P
1455371915.7,286047001.6,N
1455371935.5,286047001.7,N
1455371955.4,286047008.5,Y
1455371975.2,286047004.4,P
1455371995.0,286046998.5,P
1455371995.9,286046998.5,N
1455368415.6,286047001.4,P
1455368435.5,286047003.6,N
1455368455.3,286047005.1,N
1455368475.1,286047001.5,N
1455368495.9,286047004.4,N
1455368515.7,286047005.4,N
1455368535.5,286047005.7,N
1455368555.3,286047005.8,N
1455368575.2,286047003.5,N
1455368595.0,286047003.2,N
1455368595.9,286047003.2,N
1455368615.7,286047004.7,N
1455368635.6,286047005.1,N
1455368655.4,286047006.9,Y
1455368675.2,286047000.1,P
1455368695.1,286047000.9,N
1455368696.0,286047000.9,N
1455368715.8,286046999.0,N
1455368735.6,286047000.6,N
1455368755.5,286047001.2,N
1455368775.3,286046996.5,N
1455368795.1,286046994.9,N
1455368815.9,286046995.6,N
1455368835.7,286046996.2,N
1455368855.5,286046990.3,Y
1455368875.4,286046990.3,P
1455368895.2,286046990.3,N
1455368915.0,286046989.6,N
1455368915.9,286046989.6,N
1455368935.8,286046987.7,Y
1455368955.6,286046995.6,P
1455368975.4,286046997.8,N
1455368995.3,286046999.5,N
1455369015.1,286046999.3,N
1455369016.0,286046999.3,N
1455369035.8,286046998.6,N
1455369055.7,286047000.8,N
1455369075.5,286047001.2,N
1455369095.3,286046998.7,N
1455369115.2,286046998.4,N
1455369135.9,286046999.8,N
1455369155.7,286046998.3,N
1455369175.5,286046997.0,N
1455369195.4,286046999.6,N
1455369215.2,286046997.3,N
1455369235.0,286046995.3,N
1455369235.9,286046995.3,N
1455369255.8,286047000.0,N
1455369275.6,286047001.9,N
1455369295.4,286047002.4,N
1455369315.3,286047002.1,N
1455369335.1,286047002.7,N
1455369355.8,286047001.3,N
1455369375.7,286047002.8,N
1455369395.5,286047000.7,N
1455369415.3,286046997.1,N
1455369435.2,286046993.8,N
1455369455.9,286046996.1,N
1455369475.7,286046997.0,N
1455369495.6,286046999.1,N
1455369515.4,286046996.7,N
1455369535.2,286046996.1,N
1455369555.0,286046997.8,N
1455369556.0,286046997.8,N
1455369575.8,286046993.7,N
1455369595.6,286046996.4,N
1455369615.4,286046995.2,N
1455369635.3,286046995.7,N
1455369655.1,286046993.5,N
1455369675.8,286046990.5,Y
1455369695.7,286046990.6,P
1455369715.5,286046991.1,N
1455369735.3,286046991.1,N
1455369755.2,286046993.7,N
1455369775.9,286046994.5,N
1455369795.7,286046990.1,Y
1455369815.6,286046996.2,P
1455369835.4,286046994.6,P
1455369855.2,286046997.1,N
1455369875.1,286046997.3,N
1455369876.0,286046997.3,N
1455369895.8,286046996.5,N
1455369915.6,286047001.1,N
1455369935.5,286046999.6,N
1455369955.3,286046997.7,N
1455369975.1,286046996.1,N
1455369995.9,286046995.5,N
1455370015.7,286046996.9,N
1455370035.5,286047002.1,N
1455370055.3,286047003.6,N
1455370075.2,286047004.1,N
1455370095.0,286046999.8,N
1455370095.9,286046999.8,N
1455370115.7,286047002.6,N
1455370135.6,286046999.8,N
1455370155.4,286047002.7,N
1455370175.2,286047000.1,N
1455370195.1,286046999.4,N
1455370196.0,286046999.4,N
1455370215.8,286046999.1,N
1455370235.6,286046995.0,N
1455370255.5,286046997.1,N
1455370275.3,286046997.9,N
1455370295.1,286046998.5,N
1455370315.9,286046998.4,N
1455370335.7,286046999.6,N
1455370355.5,286046997.5,N
1455370375.4,286046996.2,N
1455370395.2,286046993.5,N
1455370415.0,286046996.2,N
1455370415.9,286046996.2,N
1455370435.8,286046995.3,N
1455370455.6,286046992.4,N
1455370475.4,286046993.1,N
1455370495.3,286046990.9,Y
1455370515.1,286046990.2,P
1455370516.0,286046990.2,N
1455370535.8,286046989.6,N
1455370555.6,286046991.3,N
1455370575.5,286046991.5,N
1455370595.3,286046990.3,Y
1455370615.1,286046997.4,P
1455370635.9,286046996.6,N
1455370655.7,286046995.1,N
1455370675.5,286046997.0,N
1455370695.4,286046995.5,N
1455370715.2,286046988.7,Y
1455370735.0,286046991.8,P
1455370735.9,286046991.8,P
1455370755.8,286046991.6,P
1455370775.6,286046992.9,Y
1455370795.4,286046994.9,P
1455370815.3,286046995.4,P
1455370835.1,286046991.7,P
1455370855.8,286046990.7,Y
1455370875.7,286046999.4,P
1455370895.5,286046995.6,N
1455370915.3,286046994.9,N
1455370935.2,286046993.9,N
1455370955.9,286046992.7,Y
1455370975.7,286046998.4,P
1455370995.6,286046998.2,N
1455371015.4,286046996.5,N
1455371035.2,286046993.7,Y
1455371055.1,286046997.5,P
1455371056.0,286046997.5,P
1455371075.8,286046997.8,P
1455371095.6,286046997.8,Y
1455371115.5,286046997.6,P
1455371135.3,286047000.7,P
1455371155.1,286047001.0,N
1455371175.9,286047001.1,N
1455371195.7,286047000.2,N
1455371215.5,286047004.4,N
1455371235.4,286047007.2,Y
1455371255.2,286047005.0,P
1455371275.0,286047004.8,N
1455371275.9,286047004.8,N
1455371295.8,286047007.7,Y
1455371315.6,286047007.3,P
1455371335.4,286047010.1,P
1455371355.3,286047010.4,P
1455371375.1,286047011.0,Y
1455371395.8,286047003.5,P
1455371415.7,286047007.2,P
1455371435.5,286047004.5,N
1455371455.3,286047005.5,Y
1455371475.2,286047004.1,P
1455371495.0,286047003.9,P
1455371495.9,286047003.9,P
1455371515.7,286047004.4,Y
1455371535.6,286046999.3,P
1455371555.4,286047001.0,N
1455371575.2,286047000.7,N
1455371595.1,286047002.8,N
1455371596.0,286047002.8,N
1455371615.8,286047003.9,N
1455371635.6,286047005.5,Y
1455371655.5,286047004.2,P
1455371675.3,286047006.0,P
1455371695.1,286047006.3,P
1455371715.9,286047005.7,Y
1455371735.7,286047002.0,P
1455371755.5,286047000.7,N
1455371775.4,286047002.3,N
1455371795.2,286047000.2,N
1455371815.0,286047002.4,N
1455371815.9,286047002.4,N
1455371835.8,286047000.8,N
1455371855.6,286046998.4,N
1455371875.4,286046999.7,N
1455371895.3,286047001.1,N
1455371915.1,286046998.6,N
1455371916.0,286046998.6,N
1455371935.8,286046998.9,N
1455371955.7,286046997.6,N
1455371975.5,286046999.9,N
1455371995.3,286047002.3,N
