#timestamp,LO_Frequency,Hit,StdDev 
1643558415.6,286047002.1,N
1643558435.5,286047003.7,N
1643558455.3,286047001.3,N
1643558475.1,286047004.4,N
1643558495.9,286047002.6,N
1643558515.7,286047002.7,N
1643558535.5,286047002.3,N
1643558555.4,286046999.7,N
1643558575.2,286047002.4,N
1643558595.1,286047000.4,N
1643558596.0,286047000.4,N
1643558615.8,286047000.7,N
1643558635.7,286047000.2,N
1643558655.5,286046999.9,N
1643558675.3,286047000.4,N
1643558695.2,286047002.0,N
1643558715.0,286047001.8,N
1643558715.9,286047001.8,N
1643558735.7,286047002.6,N
1643558755.6,286047002.1,N
1643558775.4,286047002.0,N
1643558795.3,286047001.8,N
1643558815.1,286047004.3,Y
1643558835.8,286046999.8,P
1643558855.7,286047002.0,N
1643558875.5,286047004.3,P
1643558895.4,286047001.4,N
1643558915.2,286047001.7,N
1643558935.0,286047003.9,N
1643558935.9,286047003.9,N
1643558955.8,286047004.0,N
1643558975.6,286047004.2,N
1643558995.4,286047002.8,N
1643559015.3,286047002.5,N
1643559035.1,286047000.9,N
1643559055.9,286047002.2,N
1643559075.7,286047002.2,N
1643559095.5,286047004.0,Y
1643559115.4,286047000.3,P
1643559135.2,286046998.3,N
1643559155.0,286046996.8,N
1643559155.9,286046996.8,N
1643559175.8,286046997.8,N
1643559195.6,286046996.7,N
1643559215.5,286046996.9,N
1643559235.3,286046999.5,N
1643559255.1,286046998.2,N
1643559275.9,286046999.2,N
1643559295.7,286046999.1,N
1643559315.5,286046996.5,N
1643559335.4,286046999.3,N
1643559355.2,286046997.3,N
1643559375.1,286046995.0,Y
1643559376.0,286046995.0,P
1643559395.8,286047000.3,N
1643559415.6,286047001.0,N
1643559435.5,286047001.9,N
1643559455.3,286046999.8,N
1643559475.2,286046998.1,N
1643559495.9,286046999.5,N
1643559515.7,286046999.1,N
1643559535.6,286046999.4,N
1643559555.4,286046999.4,N
1643559575.2,286046999.6,N
1643559595.1,286046999.4,N
1643559596.0,286046999.4,N
1643559615.8,286046996.9,N
1643559635.7,286046997.8,N
1643559655.5,286046995.4,N
1643559675.3,286046994.9,N
1643559695.2,286046997.8,N
1643559715.0,286046996.8,N
1643559715.9,286046996.8,N
1643559735.7,286046998.9,N
1643559755.6,286046997.2,N
1643559775.4,286046996.8,N
1643559795.3,286046996.9,N
1643559815.1,286046996.5,N
1643559816.0,286046996.5,N
1643559835.8,286046999.2,N
1643559855.7,286046996.9,N
1643559875.5,286046997.5,N
1643559895.3,286046999.6,N
1643559915.2,286046998.8,N
1643559935.0,286046998.6,N
1643559935.9,286046998.6,N
1643559955.8,286047001.1,N
1643559975.6,286046999.0,N
1643559995.4,286046999.0,N
1643560015.3,286046998.4,N
1643560035.1,286047000.8,N
1643560055.8,286047002.8,N
1643560075.7,286047001.1,N
1643560095.5,286047000.6,N
1643560115.4,286047002.6,N
1643560135.2,286047001.9,N
1643560155.0,286046999.8,N
1643560155.9,286046999.8,N
1643560175.8,286046999.8,N
1643560195.6,286046999.8,N
1643560215.4,286046999.8,N
1643560235.3,286047000.4,N
1643560255.1,286046998.1,N
1643560275.9,286047001.1,N
1643560295.7,286046998.6,N
1643560315.6,286046998.3,N
1643560335.4,286046998.4,N
1643560355.2,286046998.2,N
1643560375.1,286046999.0,N
1643560376.0,286046999.0,N
1643560395.8,286046998.7,N
1643560415.6,286046998.5,N
1643560435.5,286046998.9,N
1643560455.3,286046997.0,N
1643560475.2,286046997.1,N
1643560495.9,286046997.6,N
1643560515.7,286046997.4,N
1643560535.6,286046996.5,N
1643560555.4,286046996.8,N
1643560575.2,286046997.7,N
1643560595.1,286046996.7,N
1643560596.0,286046996.7,N
1643560615.8,286046999.0,N
1643560635.7,286046999.1,N
1643560655.5,286046998.6,N
1643560675.3,286047000.9,N
1643560695.2,286047000.7,N
1643560715.0,286046998.2,N
1643560715.9,286046998.2,N
1643560735.7,286047000.7,N
1643560755.6,286047001.1,N
1643560775.4,286046999.0,N
1643560795.3,286046999.6,N
1643560815.1,286046999.1,N
1643560835.8,286046996.9,N
1643560855.7,286046998.5,N
1643560875.5,286046999.5,N
1643560895.4,286046999.1,N
1643560915.2,286046997.6,N
1643560935.0,286046999.0,N
1643560935.9,286046999.0,N
1643560955.8,286046996.9,N
1643560975.6,286046998.8,N
1643560995.4,286046998.1,N
1643561015.3,286047001.2,N
1643561035.1,286047001.0,N
1643561055.9,286046998.2,N
1643561075.7,286047002.7,N
1643561095.5,286047002.6,N
1643561115.4,286047002.5,N
1643561135.2,286047000.1,N
1643561155.0,286047000.8,N
1643561155.9,286047000.8,N
1643561175.8,286047000.6,N
1643561195.6,286047002.4,N
1643561215.5,286046999.9,N
1643561235.3,286047000.6,N
1643561255.1,286047001.0,N
1643561275.9,286047000.3,N
1643561295.7,286047000.1,N
1643561315.5,286047000.0,N
1643561335.4,286047000.4,N
1643561355.2,286047002.8,N
1643561375.1,286046999.8,N
1643561376.0,286046999.8,N
1643561395.8,286047002.2,N
1643561415.6,286047002.3,N
1643561435.5,286047001.2,N
1643561455.3,286046998.5,N
1643561475.1,286046998.9,N
1643561495.9,286047000.5,N
1643561515.7,286047000.4,N
1643561535.6,286047002.8,N
1643561555.4,286047004.4,Y
1643561575.2,286047000.1,P
1643561595.1,286046998.2,P
1643561596.0,286046998.2,N
1643561615.8,286046998.9,N
1643561635.7,286046999.2,N
1643561655.5,286046998.4,N
1643561675.3,286047000.4,N
1643561695.2,286046999.8,N
1643561715.9,286047001.0,N
1643561735.7,286047001.1,N
1643561755.6,286047002.8,N
1643561775.4,286047000.1,N
1643561795.3,286046999.8,N
1643561815.1,286047002.8,N
1643561816.0,286047002.8,N
1643561835.8,286046999.8,N
1643561855.7,286047002.1,N
1643561875.5,286047000.7,N
1643561895.3,286046999.7,N
1643561915.2,286046999.8,N
1643561935.0,286047000.4,N
1643561935.9,286047000.4,N
1643561955.8,286047000.8,N
1643561975.6,286046998.5,N
1643561995.4,286047000.3,N
