#timestamp,LO_Frequency,Hit,StdDev 
1593910815.9,286047002.5,N
1593910835.7,286047001.8,N
1593910855.6,286047003.9,N
1593910875.4,286047002.0,N
1593910895.2,286047000.8,N
1593910915.1,286046999.1,N
1593910916.0,286046999.1,N
1593910935.8,286046997.5,N
1593910955.6,286046994.9,Y
1593910975.5,286046994.8,P
1593910995.3,286046994.6,N
1593911015.2,286046993.7,N
1593911035.9,286046996.4,N
1593911055.7,286046994.2,N
1593911075.6,286046994.8,N
1593911095.4,286046991.7,Y
1593911115.3,286046997.8,P
1593911135.1,286046997.5,N
1593911136.0,286046997.5,N
1593911155.8,286046997.4,Y
1593911175.7,286047001.0,P
1593911195.5,286047000.4,N
1593911215.3,286047011.9,P
1593911235.2,286047000.5,N
1593911255.0,286047000.1,N
1593911255.9,286047000.1,N
1593911275.8,286047002.8,N
1593911295.6,286047002.3,N
1593911315.4,286047002.1,N
1593911335.3,286047001.5,N
1593911355.1,286047001.3,N
1593911375.8,286047004.6,N
1593911395.7,286047007.9,N
1593911415.5,286047008.8,N
1593911435.4,286047007.3,N
1593911455.2,286047006.9,N
1593911475.0,286047007.5,N
1593911475.9,286047007.5,N
1593911495.8,286047005.2,N
1593911515.6,286047005.2,N
1593911535.4,286047005.5,N
1593911555.3,286047002.9,N
1593911575.1,286047005.6,N
1593911595.9,286047007.3,N
1593911615.7,286047008.5,N
1593911635.5,286047008.6,N
1593911655.4,286047010.2,N
1593911675.2,286047009.3,N
1593911695.0,286047011.1,Y
1593911696.0,286047011.1,P
1593911715.8,286047006.2,N
1593911735.6,286047009.2,P
1593911755.5,286047006.6,N
1593911775.3,286047008.7,Y
1593911795.1,286047002.4,P
1593911815.9,286047002.8,N
1593911835.7,286047004.3,N
1593911855.6,286047003.0,N
1593911875.4,286047003.4,N
1593911895.2,286047004.2,N
1593911915.1,286047002.4,N
1593911916.0,286047002.4,N
1593911935.8,286046999.7,N
1593911955.7,286047000.1,N
1593911975.5,286047002.3,N
1593911995.3,286047002.2,N
1593912015.2,286046999.8,N
1593912035.9,286046999.9,N
1593912055.7,286046999.9,N
1593912075.6,286046999.8,N
1593912095.4,286046999.8,N
1593912115.2,286047002.6,N
1593912135.1,286047000.0,N
1593912136.0,286047000.0,N
1593912155.8,286047002.1,N
1593912175.7,286047004.4,N
1593912195.5,286047003.8,N
1593912215.3,286047005.4,N
1593912235.2,286047005.4,N
1593912255.0,286047004.6,N
1593912255.9,286047004.6,N
1593912275.7,286047005.1,N
1593912295.6,286047007.4,Y
1593912315.4,286047003.1,P
1593912335.3,286047003.6,P
1593912355.1,286047001.7,P
1593912356.0,286047001.7,N
1593912375.8,286047002.2,N
1593912395.7,286047000.6,N
1593912415.5,286046998.8,N
1593912435.3,286046998.9,N
1593912455.2,286046998.4,N
1593912475.0,286046999.4,N
1593912475.9,286046999.4,N
1593912495.8,286046999.4,N
1593912515.6,286046998.8,N
1593912535.4,286046998.3,N
1593912555.3,286047000.6,N
1593912575.1,286047002.1,N
1593912595.8,286047002.3,N
1593912615.7,286047000.2,N
1593912635.5,286047001.0,N
1593912655.4,286047001.1,N
1593912675.2,286047000.6,N
1593912695.0,286047000.6,N
1593912695.9,286047000.6,N
1593912715.8,286047000.2,N
1593912735.6,286047002.6,N
1593912755.4,286047002.5,N
1593912775.3,286047002.1,N
1593912795.1,286047001.3,N
1593912815.9,286047003.2,N
1593912835.7,286047005.7,Y
1593912855.5,286047002.9,P
1593912875.4,286047003.4,P
1593912895.2,286047003.4,P
1593912915.0,286047002.4,N
1593912916.0,286047002.4,N
1593912935.8,286047000.2,N
1593912955.6,286047001.0,N
1593912975.5,286046996.6,Y
1593912995.3,286046995.2,P
1593913015.1,286046993.3,N
1593913035.9,286046993.4,N
1593913055.7,286046996.5,N
1593913075.6,286047000.3,N
1593913095.4,286047002.6,N
1593913115.2,286047000.1,N
1593913135.1,286047000.2,N
1593913136.0,286047000.2,N
1593913155.8,286047001.3,N
1593913175.6,286047001.9,N
1593913195.5,286047002.6,N
1593913215.3,286047000.4,N
1593913235.2,286047000.8,N
1593913255.9,286047002.1,N
1593913275.7,286047002.0,N
1593913295.6,286047000.5,N
1593913315.4,286047000.5,N
1593913335.2,286047000.0,N
1593913355.1,286047001.9,N
1593913356.0,286047001.9,N
1593913375.8,286047002.5,N
1593913395.7,286047001.5,N
1593913415.5,286047002.1,N
1593913435.3,286047001.7,N
1593913455.2,286047001.8,N
1593913475.0,286047001.9,N
1593913475.9,286047001.9,N
1593913495.7,286047002.5,N
1593913515.6,286047001.9,N
1593913535.4,286047001.9,N
1593913555.3,286047004.3,N
1593913575.1,286047003.8,N
1593913576.0,286047003.8,N
1593913595.8,286047003.1,N
1593913615.7,286047005.6,Y
1593913635.5,286047003.6,P
1593913655.4,286047003.8,P
1593913675.2,286047005.6,P
1593913695.0,286047004.8,Y
1593913695.9,286047004.8,P
1593913715.8,286047003.9,P
1593913735.6,286047003.9,P
1593913755.4,286047003.6,Y
1593913775.3,286046998.6,P
1593913795.1,286046999.3,N
1593913815.9,286046999.0,N
1593913835.7,286046999.4,N
1593913855.5,286046997.0,N
1593913875.4,286046999.5,N
1593913895.2,286046999.2,N
1593913915.0,286046998.8,N
1593913916.0,286046998.8,N
1593913935.8,286047001.1,N
1593913955.6,286047000.8,N
1593913975.5,286047000.9,N
1593913995.3,286047000.4,N
1593914015.1,286047002.4,N
1593914035.9,286047002.2,N
1593914055.7,286047001.8,N
1593914075.5,286047004.1,N
1593914095.4,286047006.0,Y
1593914115.2,286047003.3,P
1593914135.1,286047003.4,N
1593914136.0,286047003.4,N
1593914155.8,286047006.0,Y
1593914175.6,286047002.3,P
1593914195.5,286047002.0,P
1593914215.3,286047001.3,P
1593914235.2,286047004.2,Y
1593914255.9,286047001.3,P
1593914275.7,286047003.5,P
1593914295.6,286047003.6,P
1593914315.4,286047003.6,Y
1593914335.2,286047002.3,P
1593914355.1,286047002.6,P
1593914356.0,286047002.6,P
1593914375.8,286047004.0,Y
1593914395.7,286047002.4,P
