#timestamp,LO_Frequency,Hit,StdDev 
1537801215.0,286047008.9,P
1537801215.9,286047008.9,Y
1537801235.8,286046995.6,P
1537801255.6,286046997.1,N
1537801275.5,286046995.3,N
1537801295.3,286046999.6,N
1537801315.1,286047000.4,N
1537801335.9,286047003.0,N
1537801355.7,286047005.9,N
1537801375.5,286047003.6,N
1537801395.4,286047002.6,N
1537801415.2,286047002.1,N
1537801435.1,286046999.7,N
1537801436.0,286046999.7,N
1537801455.8,286047000.5,N
1537801475.6,286047000.6,N
1537801495.5,286046995.3,N
1537801515.3,286046997.7,N
1537801535.1,286046997.4,N
1537801555.9,286046997.0,N
1537801575.7,286046998.6,N
1537801595.6,286046999.7,N
1537801615.4,286047000.0,N
1537801635.2,286046998.1,N
1537801655.1,286046999.8,N
1537801656.0,286046999.8,N
1537801675.8,286047000.9,N
1537801695.6,286047002.8,N
1537801715.5,286046997.7,N
1537801735.3,286046996.3,N
1537801755.2,286046997.6,N
1537801775.9,286047000.8,N
1537801795.7,286047002.0,N
1537801815.6,286047007.5,Y
1537801835.4,286047007.6,P
1537801855.3,286047005.5,N
1537801875.1,286047003.1,N
1537801876.0,286047003.1,N
1537801895.8,286047002.8,N
1537801915.7,286047002.5,N
1537801935.5,286047001.6,N
1537801955.3,286047004.0,N
1537801975.2,286047005.0,N
1537801995.0,286047004.2,N
1537801995.9,286047004.2,N
1537802015.8,286047005.3,N
1537802035.6,286047003.0,N
1537802055.4,286047002.2,N
1537802075.3,286046999.9,N
1537802095.1,286046997.4,N
1537802115.8,286046998.9,N
1537802135.7,286046996.5,N
1537802155.5,286046997.0,N
1537802175.4,286046996.6,N
1537802195.2,286046998.1,N
1537802215.0,286047002.4,N
1537802215.9,286047002.4,N
1537802235.8,286047006.5,N
1537802255.6,286047010.7,Y
1537802275.4,286047009.0,P
1537802295.3,286047005.0,N
1537802345.1,286047005.5,E
1537802355.1,286046999.9,N
1537802356.0,286046999.9,P
1537802375.8,286046998.1,P
1537802395.6,286047004.3,Y
1537802415.5,286047007.3,P
1537802435.3,286047003.0,N
1537802455.2,286047004.9,N
1537802475.9,286047009.1,Y
1537802495.7,286046999.9,P
1537802515.6,286046996.8,N
1537802535.4,286046993.3,N
1537802555.2,286046990.1,N
1537802575.1,286046989.5,N
1537802576.0,286046989.5,N
1537802595.8,286046987.1,N
1537802615.7,286046989.4,N
1537802635.5,286046987.6,N
1537802655.3,286046988.2,N
1537802675.2,286046991.4,N
1537802695.0,286046991.8,N
1537802695.9,286046991.8,N
1537802715.7,286046992.1,N
1537802735.6,286046995.5,N
1537802755.4,286046998.6,N
1537802775.3,286047000.9,N
1537802795.1,286047000.4,N
1537802796.0,286047000.4,N
1537802815.8,286046996.0,N
1537802835.7,286046996.2,N
1537802855.5,286046994.8,N
1537802875.3,286046995.3,N
1537802895.2,286046995.3,N
1537802915.0,286046997.3,N
1537802915.9,286046997.3,N
1537802935.8,286047000.5,N
1537802955.6,286046998.7,N
1537802975.4,286046999.2,N
1537802995.3,286047004.6,N
1537803015.1,286047010.4,N
1537803035.9,286047012.0,N
1537803055.7,286047012.1,N
1537803075.5,286047013.1,N
1537803095.4,286047015.3,N
1537803115.2,286047014.9,N
1537803135.0,286047012.3,N
1537803135.9,286047012.3,N
1537803155.8,286047010.8,N
1537803175.6,286047009.7,N
1537803195.5,286047008.3,N
1537803215.3,286047005.0,N
1537803235.1,286047003.2,N
1537803255.9,286047005.3,N
1537803275.7,286047006.9,N
1537803295.5,286047006.2,N
1537803315.4,286047004.9,N
1537803335.2,286047008.7,N
1537803355.1,286047010.5,N
1537803356.0,286047010.5,N
1537803375.8,286047012.4,N
1537803395.6,286047010.5,N
1537803415.5,286047009.6,N
1537803435.3,286047013.1,N
1537803455.1,286047014.3,N
1537803475.9,286047021.6,Y
1537803495.7,286047009.4,P
1537803515.6,286047011.8,P
1537803535.4,286047011.6,P
1537803555.2,286047009.7,Y
1537803575.1,286046997.0,P
1537803576.0,286046997.0,N
1537803595.8,286046996.6,N
1537803615.6,286046998.8,N
1537803635.5,286047000.2,N
1537803655.3,286047003.2,N
1537803675.2,286047005.0,N
1537803695.9,286047007.2,N
1537803715.7,286047007.9,N
1537803735.6,286047012.1,N
1537803755.4,286047017.1,Y
1537803775.2,286047016.2,P
1537803795.1,286047020.6,P
1537803796.0,286047020.6,N
1537803815.8,286047027.6,Y
1537803835.7,286047014.8,P
1537803855.5,286047014.9,P
1537803875.3,286047018.5,P
1537803895.2,286047020.4,Y
1537803915.0,286046998.0,P
1537803915.9,286046998.0,N
1537803935.8,286046996.2,N
1537803955.6,286046993.6,N
1537803975.4,286046993.5,N
1537803995.3,286046990.5,N
1537804015.1,286046989.8,N
1537804035.8,286046990.3,N
1537804055.7,286046994.6,N
1537804075.5,286046995.3,N
1537804095.4,286046998.0,N
1537804115.2,286046999.9,N
1537804135.0,286047005.1,N
1537804135.9,286047005.1,N
1537804155.8,286047003.2,N
1537804175.6,286047004.1,N
1537804195.4,286047002.4,N
1537804215.3,286047002.5,N
1537804235.1,286047001.7,N
1537804255.8,286047002.5,N
1537804275.7,286047003.6,N
1537804295.5,286047005.6,N
1537804315.4,286047001.7,N
1537804335.2,286047001.8,N
1537804355.0,286047005.5,N
1537804355.9,286047005.5,N
1537804375.8,286047003.2,N
1537804395.6,286047005.6,N
1537804415.4,286047007.0,N
1537804435.3,286047005.0,N
1537804455.1,286047005.3,N
1537804475.9,286047000.4,N
1537804495.7,286046998.5,N
1537804515.5,286046996.5,N
1537804535.4,286047000.8,N
1537804555.2,286047001.6,N
1537804575.0,286047004.0,N
1537804575.9,286047004.0,N
1537804595.8,286047008.6,N
1537804615.6,286047014.8,Y
1537804635.5,286047016.1,P
1537804655.3,286047017.7,N
1537804675.1,286047018.8,N
1537804695.9,286047020.0,Y
1537804715.7,286047002.6,P
1537804735.5,286047001.9,N
1537804755.4,286047004.9,N
1537804775.2,286047006.5,N
1537804795.1,286047012.0,N
1537804796.0,286047012.0,N
