#timestamp,LO_Frequency,Hit,StdDev 
1503453615.0,286046998.1,N,1.2
1503453646.0,286046998.6,E,nan
1503453655.9,286046998.8,N,0.0
1503453675.7,286046999.0,P,0.1
1503453695.5,286046996.6,P,1.1
1503453715.4,286046997.0,N,1.1
1503453735.2,286046996.6,Y,0.0
1503453755.1,286046998.4,P,0.3
1503453756.0,286046998.4,P,0.3
1503453775.8,286046999.1,P,0.4
1503453795.7,286046999.0,N,0.5
1503453815.5,286046999.3,N,0.5
1503453835.3,286047000.6,N,0.8
1503453855.2,286046998.8,N,0.8
1503453875.0,286046999.4,N,0.7
1503453875.9,286046999.4,N,0.7
1503453895.7,286046999.5,N,0.7
1503453915.6,286046997.0,Y,0.0
1503453935.4,286046999.4,P,0.2
1503453955.3,286046998.8,P,0.2
1503453975.1,286046998.7,P,0.3
1503453995.9,286046998.9,Y,0.0
1503454015.7,286047000.9,P,1.0
1503454035.5,286047000.0,N,0.8
1503454055.4,286047000.9,N,0.8
1503454075.2,286047001.0,N,0.8
1503454095.0,286047000.5,N,0.7
1503454096.0,286047000.5,N,0.7
1503454115.8,286047000.3,N,0.6
1503454135.6,286046999.7,N,0.6
1503454155.5,286047000.3,N,0.6
1503454175.3,286047001.0,N,0.6
1503454195.1,286047000.4,N,0.6
1503454215.9,286047001.1,N,0.6
1503454235.7,286046998.4,N,0.8
1503454255.6,286046998.6,N,0.9
1503454275.4,286046998.6,N,0.9
1503454295.2,286047000.8,N,0.9
1503454315.1,286046998.2,N,1.0
1503454316.0,286046998.2,N,1.0
1503454335.8,286046998.1,N,1.1
1503454355.7,286046998.9,N,1.1
1503454375.5,286046998.5,N,1.1
1503454395.3,286046998.8,N,1.1
1503454415.2,286046998.9,N,1.1
1503454435.9,286046998.7,N,1.1
1503454455.7,286046999.4,N,1.0
1503454475.6,286046998.4,N,1.0
1503454495.4,286047001.2,N,1.1
1503454515.3,286047000.9,N,1.1
1503454535.1,286046999.9,N,1.1
1503454536.0,286046999.9,N,1.1
1503454555.8,286047002.7,N,1.2
1503454575.7,286047000.6,N,1.2
1503454595.5,286047002.6,N,1.3
1503454615.3,286047002.4,N,1.3
1503454635.2,286047002.2,N,1.4
1503454655.0,286047000.6,N,1.4
1503454655.9,286047000.6,N,1.4
1503454675.8,286047000.8,N,1.4
1503454695.6,286047000.4,N,1.4
1503454715.4,286046998.3,N,1.4
1503454735.3,286046998.7,N,1.4
1503454755.1,286046998.1,N,1.4
1503454775.9,286047001.1,N,1.4
1503454795.7,286047000.5,N,1.4
1503454815.5,286046998.8,N,1.4
1503454835.4,286046998.4,N,1.4
1503454855.2,286046999.0,N,1.4
1503454875.0,286046998.8,N,1.4
1503454876.0,286046998.8,N,1.4
1503454895.8,286047000.7,N,1.4
1503454915.6,286047001.1,N,1.4
1503454935.5,286047000.8,N,1.3
1503454955.3,286047000.0,N,1.3
1503454975.2,286047000.3,N,1.3
1503454995.9,286047000.0,N,1.3
1503455015.7,286046999.8,N,1.2
1503455035.6,286046999.7,N,1.2
1503455055.4,286047002.4,N,1.3
1503455075.3,286047002.0,N,1.3
1503455095.1,286047001.9,N,1.4
1503455096.0,286047001.9,N,1.3
1503455115.8,286047002.2,N,1.4
1503455135.7,286046999.7,N,1.3
1503455155.5,286047002.6,N,1.3
1503455175.4,286047002.8,N,1.3
1503455195.2,286047002.1,N,1.4
1503455215.1,286047001.9,N,1.4
1503455216.0,286047001.9,N,1.4
1503455235.8,286047002.7,N,1.5
1503455255.7,286047000.1,N,1.4
1503455275.5,286047002.8,N,1.4
1503455295.3,286047002.3,N,1.4
1503455315.2,286047002.7,N,1.4
1503455335.0,286047000.1,N,1.4
1503455335.9,286047000.1,N,1.4
1503455355.8,286047002.4,N,1.3
1503455375.6,286047001.7,N,1.2
1503455395.4,286047004.2,Y,0.0
1503455415.3,286047002.8,P,0.8
1503455435.1,286047002.1,N,0.7
1503455455.9,286047001.6,N,0.6
1503455475.7,286047001.6,N,0.5
1503455495.5,286047004.0,Y,0.0
1503455515.4,286047000.8,P,0.5
1503455535.2,286047000.6,N,0.6
1503455555.0,286046999.9,N,0.7
1503455556.0,286046999.9,N,0.7
1503455575.8,286046998.5,N,1.0
1503455595.6,286046998.6,N,1.1
1503455615.5,286047001.1,N,1.1
1503455635.3,286047000.2,N,1.0
1503455655.1,286047000.0,N,1.0
1503455675.9,286047000.9,N,1.0
1503455695.7,286047000.0,N,0.9
1503455715.6,286047000.0,N,0.9
1503455735.4,286046999.9,N,0.9
1503455755.2,286047002.8,Y,0.0
1503455775.1,286047000.6,P,0.2
1503455776.0,286047000.6,N,0.2
1503455795.8,286047000.4,N,0.2
1503455815.7,286047000.6,Y,0.0
1503455835.5,286046998.5,P,1.0
1503455855.3,286047001.0,N,1.1
1503455875.2,286047001.1,N,1.0
1503455895.0,286047000.9,N,1.0
1503455895.9,286047000.9,N,0.9
1503455915.8,286046998.4,N,1.1
1503455935.6,286047000.2,N,1.0
1503455955.4,286047000.1,N,1.0
1503455975.3,286047000.9,N,1.0
1503455995.1,286047000.8,N,0.9
1503456015.8,286047001.0,N,0.9
1503456035.7,286047000.7,N,0.9
1503456055.5,286046998.3,N,1.0
1503456075.4,286047000.6,N,1.0
1503456095.2,286047001.0,N,1.0
1503456115.0,286047000.0,N,0.9
1503456115.9,286047000.0,N,0.9
1503456135.8,286047002.8,Y,0.0
1503456155.6,286046998.2,P,1.0
1503456175.5,286046998.4,N,0.9
1503456195.3,286046998.1,N,0.9
1503456215.1,286046998.7,N,0.8
1503456235.9,286046998.7,N,0.7
1503456255.7,286047001.2,N,1.1
1503456275.5,286047001.0,N,1.2
1503456295.4,286047000.0,N,1.2
1503456315.2,286046999.9,N,1.1
1503456335.1,286047000.8,N,1.1
1503456336.0,286047000.8,N,1.1
1503456355.8,286046999.7,N,1.1
1503456375.6,286047000.1,N,1.1
1503456395.5,286046999.8,N,1.0
1503456415.3,286047002.8,N,1.2
1503456435.2,286047000.4,N,1.2
1503456455.9,286047002.8,N,1.3
1503456475.7,286047000.5,N,1.3
1503456495.6,286047000.0,N,1.3
1503456515.4,286047000.4,N,1.2
1503456535.2,286047000.4,N,1.2
1503456555.1,286047001.2,N,1.2
1503456556.0,286047001.2,N,1.2
1503456575.8,286047000.9,N,1.2
1503456595.7,286047000.6,N,1.2
1503456615.5,286047000.6,N,1.1
1503456635.3,286047001.1,N,1.1
1503456655.2,286047000.0,N,1.1
1503456675.0,286047002.5,N,1.2
1503456675.9,286047002.5,N,1.2
1503456695.8,286047002.7,N,1.2
1503456715.6,286047000.6,N,1.2
1503456735.4,286046999.9,N,1.1
1503456755.3,286046999.9,N,1.0
1503456775.1,286047002.8,N,1.0
1503456795.9,286047002.8,N,1.0
1503456815.7,286047001.9,N,1.1
1503456835.5,286047002.6,N,1.1
1503456855.4,286046999.8,N,1.1
1503456875.2,286046999.7,N,1.1
1503456895.0,286047002.8,N,1.2
1503456896.0,286047002.8,N,1.2
1503456915.8,286047002.8,N,1.2
1503456935.6,286047002.4,N,1.2
1503456955.5,286047002.2,N,1.1
1503456975.3,286047001.9,N,1.1
1503456995.1,286047004.3,Y,0.0
1503457015.9,286047002.3,P,0.4
1503457035.7,286047000.3,N,0.8
1503457055.6,286047000.5,N,0.8
1503457075.4,286047000.2,N,0.8
1503457095.2,286046999.9,N,0.8
1503457115.1,286047002.6,Y,0.0
1503457116.0,286047002.6,P,0.9
1503457135.8,286046999.7,N,1.2
1503457155.7,286046999.7,N,1.2
1503457175.5,286047000.4,N,1.1
1503457195.3,286047002.7,N,1.2
