#timestamp,LO_Frequency,Hit,StdDev 
1595643415.4,286047011.7,P
1595643435.3,286047011.8,P
1595643455.1,286047011.2,P
1595643456.0,286047011.2,Y
1595643475.8,286047000.7,P
1595643495.7,286046999.0,N
1595643515.5,286046998.8,N
1595643535.3,286046996.9,N
1595643555.2,286046997.5,N
1595643575.0,286046997.2,N
1595643575.9,286046997.2,N
1595643595.8,286046999.5,N
1595643615.6,286046999.0,N
1595643635.4,286047000.5,N
1595643655.3,286047000.3,N
1595643675.1,286047002.8,N
1595643695.8,286047002.5,N
1595643715.7,286047002.3,N
1595643735.5,286047002.5,N
1595643755.4,286047002.8,N
1595643775.2,286047002.8,N
1595643795.0,286047001.9,N
1595643795.9,286047001.9,N
1595643815.8,286046998.1,N
1595643835.6,286047001.2,N
1595643855.4,286047001.1,N
1595643875.3,286046999.7,N
1595643895.1,286047002.7,N
1595643915.9,286047002.8,N
1595643935.7,286047002.6,N
1595643955.5,286047002.5,N
1595643975.4,286047002.3,N
1595643995.2,286047002.3,N
1595644015.1,286047001.8,N
1595644016.0,286047001.8,N
1595644035.8,286047004.1,N
1595644055.6,286047005.9,N
1595644075.5,286047005.4,N
1595644095.3,286047005.9,N
1595644115.2,286047007.5,Y
1595644135.9,286047007.6,P
1595644155.7,286047007.3,N
1595644175.6,286047006.8,N
1595644195.4,286047004.9,N
1595644215.2,286047006.3,N
1595644235.1,286047007.5,Y
1595644236.0,286047007.5,P
1595644255.8,286047001.1,N
1595644275.7,286046998.6,N
1595644295.5,286046999.1,N
1595644315.3,286046997.7,N
1595644335.2,286046996.2,N
1595644355.0,286046994.0,N
1595644355.9,286046994.0,N
1595644375.8,286046994.1,N
1595644395.6,286046994.2,N
1595644415.4,286046994.5,N
1595644435.3,286046995.8,N
1595644455.1,286046997.1,N
1595644475.8,286046996.7,N
1595644495.7,286046999.0,N
1595644515.5,286046996.8,N
1595644535.4,286046997.0,N
1595644555.2,286046997.0,N
1595644575.0,286046998.3,N
1595644575.9,286046998.3,N
1595644595.8,286047000.9,N
1595644615.6,286047002.4,N
1595644635.4,286047001.7,N
1595644655.3,286047003.4,N
1595644675.1,286047003.2,N
1595644695.9,286047001.3,N
1595644715.7,286047005.5,N
1595644735.5,286047005.1,N
1595644755.4,286047005.7,N
1595644775.2,286047005.8,N
1595644795.0,286047004.6,N
1595644795.9,286047004.6,N
1595644815.8,286047006.9,N
1595644835.6,286047007.5,N
1595644855.5,286047007.2,N
1595644875.3,286047007.6,N
1595644895.1,286047004.7,N
1595644915.9,286047007.6,N
1595644935.7,286047007.2,N
1595644955.5,286047007.3,N
1595644975.4,286047010.3,N
1595644995.2,286047007.7,N
1595645015.1,286047008.7,N
1595645016.0,286047008.7,N
1595645035.8,286047008.4,N
1595645055.6,286047009.8,N
1595645075.5,286047009.6,N
1595645095.3,286047010.1,N
1595645115.1,286047008.3,N
1595645135.9,286047006.7,N
1595645155.7,286047006.8,N
1595645175.6,286047009.7,Y
1595645195.4,286047007.1,P
1595645215.2,286047007.6,P
1595645235.1,286047007.1,P
1595645236.0,286047007.1,Y
1595645255.8,286046999.2,P
1595645275.7,286046999.1,N
1595645295.5,286046997.9,N
1595645315.3,286046999.1,N
1595645335.2,286046998.5,N
1595645355.0,286046999.7,N
1595645355.9,286046999.7,N
1595645375.7,286047001.5,N
1595645395.6,286047001.6,N
1595645415.4,286047000.1,N
1595645435.3,286047000.4,N
1595645455.1,286047000.1,N
1595645456.0,286047000.1,N
1595645475.8,286047001.7,N
1595645495.7,286047001.5,N
1595645515.5,286047001.9,N
1595645535.3,286047002.1,N
1595645555.2,286047003.2,N
1595645575.0,286047004.8,N
1595645575.9,286047004.8,N
1595645595.8,286047005.9,N
1595645615.6,286047004.5,N
1595645635.4,286047006.7,N
1595645655.3,286047004.7,N
1595645675.1,286047005.7,N
1595645695.9,286047004.2,N
1595645715.7,286047004.1,N
1595645735.5,286047004.3,N
1595645755.4,286047001.7,N
1595645775.2,286047001.4,N
1595645795.0,286047001.4,N
1595645796.0,286047001.4,N
1595645815.8,286047004.3,N
1595645835.6,286047003.3,N
1595645855.5,286047003.6,N
1595645875.3,286047003.0,N
1595645895.1,286047004.9,N
1595645915.9,286047005.3,N
1595645935.7,286047005.0,N
1595645955.6,286047011.9,Y
1595645975.4,286047001.3,P
1595645995.2,286047001.4,N
