#timestamp,LO_Frequency,Hit,StdDev 
1512306015.1,286047005.7,P
1512306035.9,286047008.7,P
1512306055.7,286047009.8,Y
1512306075.5,286047008.9,P
1512306095.4,286047004.6,N
1512306115.2,286047006.9,P
1512306135.0,286047005.1,Y
1512306135.9,286047005.1,P
1512306155.8,286046996.5,P
1512306175.6,286046996.2,N
1512306195.4,286047000.3,N
1512306215.3,286046998.2,N
1512306235.1,286046997.8,N
1512306236.0,286046997.8,N
1512306255.8,286047001.2,N
1512306275.7,286047000.0,N
1512306295.5,286047002.1,N
1512306315.3,286047004.4,N
1512306335.2,286047002.7,N
1512306355.9,286047002.7,N
1512306375.7,286047004.3,N
1512306395.6,286047002.5,N
1512306415.4,286047002.2,N
1512306435.2,286047000.5,N
1512306455.0,286047002.0,N
1512306455.9,286047002.0,N
1512306475.8,286047003.3,N
1512306495.6,286047003.2,N
1512306515.4,286047004.5,N
1512306535.3,286047004.7,N
1512306555.1,286047006.0,N
1512306575.8,286047003.1,N
1512306595.7,286047000.6,N
1512306615.5,286047002.8,N
1512306635.3,286047002.5,N
1512306655.2,286047000.3,N
1512306675.9,286046996.8,N
1512306695.7,286046997.0,N
1512306715.6,286046998.9,N
1512306735.4,286046995.1,N
1512306755.2,286046997.8,N
1512306775.0,286046997.5,N
1512306775.9,286046997.5,N
1512306795.8,286046993.9,N
1512306815.6,286046996.3,N
1512306835.4,286046994.2,N
1512306855.3,286046992.4,N
1512306875.1,286046993.1,N
1512306895.8,286046992.1,N
1512306915.7,286046992.9,N
1512306935.5,286046994.2,N
1512306955.3,286046999.1,N
1512306975.2,286046999.2,N
1512306995.9,286046998.6,N
1512307015.7,286046997.6,N
1512307035.6,286046993.6,N
1512307055.4,286046996.0,N
1512307075.2,286046993.9,N
1512307095.0,286046990.2,N
1512307096.0,286046990.2,N
1512307115.8,286046989.8,N
1512307135.6,286046989.7,N
1512307155.4,286046989.8,N
1512307175.3,286046992.0,N
1512307195.1,286046990.8,N
1512307215.8,286046991.4,N
1512307235.7,286046991.1,N
1512307255.5,286046992.0,N
1512307275.3,286046992.8,N
1512307295.2,286046990.1,Y
1512307315.0,286046997.5,P
1512307315.9,286046997.5,N
1512307335.8,286046997.6,N
1512307355.6,286046995.0,Y
1512307375.4,286046998.5,P
1512307395.3,286047000.8,N
1512307415.1,286046998.6,N
1512307416.0,286046998.6,N
1512307435.8,286046999.1,N
1512307455.7,286046998.7,N
1512307475.5,286046996.5,Y
1512307495.3,286046998.4,P
1512307515.2,286046998.2,P
1512307535.9,286047000.9,P
1512307555.7,286047000.0,N
1512307575.5,286046997.6,N
1512307595.4,286046993.5,Y
1512307615.2,286046997.7,P
1512307635.0,286046995.1,P
1512307636.0,286046995.1,P
1512307655.8,286046995.6,N
1512307675.6,286046998.8,N
1512307695.4,286046998.2,N
1512307715.3,286046998.7,N
1512307735.1,286046999.1,N
1512307755.8,286047001.2,N
1512307775.7,286046994.9,N
1512307795.5,286046997.4,N
1512307815.3,286046994.4,N
1512307835.2,286046990.3,Y
1512307855.9,286046995.0,P
1512307875.7,286046994.2,P
1512307895.6,286046992.0,P
1512307915.4,286046996.8,N
1512307935.2,286047001.0,N
1512307955.1,286047002.3,N
1512307956.0,286047002.3,N
1512307975.8,286047003.2,N
1512307995.6,286047005.4,N
1512308015.5,286047004.3,N
1512308035.3,286047005.9,N
1512308055.1,286047005.7,N
1512308075.8,286047007.5,N
1512308095.7,286047005.7,N
1512308115.5,286047007.6,N
1512308135.3,286047009.2,N
1512308155.2,286047008.9,N
1512308175.9,286047009.0,N
1512308195.7,286047009.0,N
1512308215.6,286047008.2,N
1512308235.4,286047006.5,N
1512308255.2,286047008.4,N
1512308275.1,286047006.2,N
1512308276.0,286047006.2,N
1512308295.8,286047012.4,N
1512308315.6,286047006.7,N
1512308335.5,286047010.4,N
1512308355.3,286047011.3,N
1512308375.1,286047011.3,N
1512308395.8,286047007.3,N
1512308415.7,286047006.6,N
1512308435.5,286047012.0,N
1512308455.3,286047015.6,Y
1512308475.2,286047003.5,P
1512308495.0,286046999.7,N
1512308495.9,286046999.7,N
1512308515.7,286047000.5,N
1512308535.6,286047005.9,N
1512308555.4,286047001.7,N
1512308575.2,286047001.4,N
1512308595.1,286047003.1,N
1512308596.0,286047003.1,N
1512308615.8,286047005.5,N
1512308635.6,286047006.8,N
1512308655.5,286047008.5,Y
1512308675.3,286047002.9,P
1512308695.1,286047001.6,P
1512308715.9,286047005.6,P
1512308735.7,286047003.7,N
1512308755.5,286047004.6,Y
1512308775.4,286047002.4,P
1512308795.2,286047004.2,P
1512308815.0,286047001.4,N
1512308815.9,286047001.4,N
1512308835.8,286047004.4,Y
1512308855.6,286047001.1,P
1512308875.4,286047002.2,N
1512308895.3,286047000.1,N
1512308915.1,286046997.3,N
1512308916.0,286046997.3,N
1512308935.8,286046998.3,N
1512308955.7,286047002.4,N
1512308975.5,286047002.5,N
1512308995.3,286047000.2,N
1512309015.1,286047002.0,N
1512309035.9,286047005.8,N
1512309055.7,286047005.8,N
1512309075.5,286047003.8,N
1512309095.4,286047003.5,N
1512309115.2,286047001.3,N
1512309135.0,286047004.4,N
1512309135.9,286047004.4,N
1512309155.8,286047000.9,N
1512309175.6,286046999.7,N
1512309195.4,286046999.8,N
1512309215.3,286047000.0,N
1512309235.1,286046996.8,N
1512309236.0,286046996.8,N
1512309255.8,286046998.4,N
1512309275.7,286047000.2,N
1512309295.5,286046998.9,N
1512309315.3,286046997.7,N
1512309335.1,286046997.4,N
1512309355.9,286047001.0,N
1512309375.7,286046998.5,N
1512309395.5,286047000.9,N
1512309415.4,286047001.9,N
1512309435.2,286047002.6,N
1512309455.0,286047003.9,N
1512309455.9,286047003.9,N
1512309475.8,286047001.0,N
1512309495.6,286046996.5,N
1512309515.4,286046994.9,N
1512309535.3,286046995.4,N
1512309555.1,286046992.9,N
1512309556.0,286046992.9,N
1512309575.8,286046993.3,N
1512309595.7,286046996.4,N
