#timestamp,LO_Frequency,Hit 
1504576815.0,286047008.9,P
1504576815.9,286047008.9,N
1504576835.8,286047003.6,N
1504576855.6,286047005.9,N
1504576875.4,286047006.3,N
1504576895.3,286047007.1,N
1504576915.1,286047005.2,N
1504576935.8,286047002.5,N
1504576955.7,286047003.4,N
1504576975.5,286047007.0,N
1504576995.3,286047009.8,P
1504577015.2,286047000.1,N
1504577035.0,286047000.7,N
1504577035.9,286047000.7,N
1504577055.7,286047001.4,N
1504577075.6,286046999.3,N
1504577095.4,286046998.3,N
1504577115.2,286047000.9,N
1504577135.1,286047001.5,N
1504577136.0,286047001.5,N
1504577155.8,286047005.5,N
1504577175.6,286046999.8,N
1504577195.5,286047000.6,N
1504577215.3,286046996.9,N
1504577235.1,286046999.0,N
1504577255.9,286047001.6,N
1504577275.7,286047002.1,N
1504577295.5,286047005.3,N
1504577315.4,286047003.6,N
1504577335.2,286047007.4,N
1504577355.0,286047001.4,N
1504577355.9,286047001.4,N
1504577375.7,286047004.2,N
1504577395.6,286047000.1,N
1504577415.4,286047000.7,N
1504577435.2,286047005.5,N
1504577455.1,286047003.8,N
1504577456.0,286047003.8,N
1504577475.8,286047000.9,N
1504577495.6,286047000.9,N
1504577515.5,286046998.2,N
1504577535.3,286046997.0,N
1504577555.1,286046999.2,N
1504577575.9,286046995.5,N
1504577595.7,286046996.0,N
1504577615.5,286046994.9,N
1504577635.4,286046994.0,N
1504577655.2,286046995.5,N
1504577675.0,286046995.2,N
1504577675.9,286046995.2,N
1504577695.8,286046995.7,N
1504577715.6,286046994.4,N
1504577735.4,286046993.2,N
1504577755.2,286046995.4,N
1504577775.1,286046998.2,N
1504577776.0,286046998.2,N
1504577795.8,286046997.1,N
1504577815.6,286047002.8,N
1504577835.5,286047003.5,N
1504577855.3,286047003.0,N
1504577875.1,286047002.4,N
1504577895.9,286047007.6,N
1504577915.7,286047003.2,N
1504577935.5,286047003.9,N
1504577955.4,286047004.3,N
1504577975.2,286047003.0,N
1504577995.0,286047005.7,N
1504577995.9,286047005.7,N
1504578015.8,286047001.6,N
1504578035.6,286046999.9,N
1504578055.4,286047000.7,N
1504578075.3,286047003.8,N
1504578095.1,286047004.2,N
1504578096.0,286047004.2,N
1504578115.8,286047005.0,N
1504578135.7,286047004.8,N
1504578155.5,286047008.5,N
1504578175.3,286047006.6,N
1504578195.1,286047007.8,N
1504578215.9,286047011.1,N
1504578235.7,286047013.4,P
1504578255.6,286047009.8,N
1504578275.4,286047010.8,N
1504578295.2,286047005.7,N
1504578315.0,286047003.6,N
1504578316.0,286047003.6,N
1504578335.8,286047001.6,N
1504578355.6,286047008.2,N
1504578375.5,286047012.3,P
1504578395.3,286047000.1,N
1504578415.1,286046999.0,N
1504578435.9,286047000.3,N
1504578455.7,286047003.0,N
1504578475.5,286047007.2,N
1504578495.3,286047007.2,N
1504578515.2,286047002.0,N
1504578535.0,286047000.0,N
1504578535.9,286047000.0,N
1504578555.7,286046996.6,N
1504578575.6,286046998.9,N
1504578595.4,286046999.8,N
1504578615.2,286047003.4,N
1504578635.1,286047002.0,N
1504578636.0,286047002.0,N
1504578655.8,286046999.9,N
1504578675.6,286046999.3,N
1504578695.5,286047000.3,N
1504578715.3,286047002.3,N
1504578735.1,286047003.8,N
1504578755.8,286047004.8,N
1504578775.7,286047005.7,N
1504578795.5,286047007.1,N
1504578815.3,286047006.1,N
1504578835.2,286047010.4,N
1504578855.9,286047010.3,N
1504578875.7,286047006.7,N
1504578895.6,286047006.6,N
1504578915.4,286047005.4,N
1504578935.2,286047007.4,N
1504578955.1,286047003.2,N
1504578956.0,286047003.2,N
1504578975.8,286047007.2,N
1504578995.6,286047006.8,N
1504579015.5,286047007.3,N
1504579035.3,286047005.2,N
1504579055.1,286047002.5,N
1504579075.9,286047001.7,N
1504579095.7,286047007.1,N
1504579115.5,286047005.9,N
1504579135.3,286047001.8,N
1504579155.2,286047003.8,N
1504579175.0,286047004.3,N
1504579175.9,286047004.3,N
1504579195.7,286047000.7,N
1504579215.6,286046998.5,N
1504579235.4,286046999.9,N
1504579255.2,286047002.8,N
1504579275.1,286047005.6,N
1504579276.0,286047005.6,N
1504579295.8,286047001.7,N
1504579315.6,286047003.3,N
1504579335.5,286047010.8,P
1504579355.3,286047006.5,N
1504579375.1,286047005.1,N
1504579395.9,286047003.9,N
1504579415.7,286047000.7,N
1504579435.5,286047004.5,N
1504579455.4,286047008.5,P
1504579475.2,286047001.2,N
1504579495.0,286047003.7,N
1504579495.9,286047003.7,N
1504579515.8,286047003.0,N
1504579535.6,286047005.6,N
1504579555.4,286047007.5,P
1504579575.3,286047003.4,N
1504579595.1,286047003.2,N
1504579615.8,286047005.4,P
1504579635.7,286047003.8,P
1504579655.5,286046998.8,N
1504579675.3,286047000.3,N
1504579695.2,286047001.0,N
1504579715.0,286047002.4,N
1504579715.9,286047002.4,N
1504579735.7,286047000.1,N
1504579755.6,286047000.7,N
1504579775.4,286046998.7,N
1504579795.2,286046999.8,N
1504579815.1,286047000.9,N
1504579816.0,286047000.9,N
1504579835.8,286047000.1,N
1504579855.6,286047002.2,N
1504579875.5,286047002.8,N
1504579895.3,286046999.4,N
1504579915.1,286047000.7,N
1504579935.9,286047002.3,N
1504579955.7,286046998.2,N
1504579975.5,286046998.0,N
1504579995.3,286047000.6,N
1504580015.2,286047003.0,N
1504580035.0,286047001.4,N
1504580035.9,286047001.4,N
1504580055.7,286046997.6,N
1504580075.6,286046993.3,P
1504580095.4,286046993.4,N
1504580115.2,286046995.3,N
1504580135.1,286046991.8,N
1504580136.0,286046991.8,N
1504580155.8,286046994.2,N
1504580175.6,286046993.9,N
1504580195.5,286046993.5,N
1504580215.3,286046998.3,N
1504580235.1,286046998.6,N
1504580255.9,286047005.9,N
1504580275.7,286047003.1,N
1504580295.5,286047007.0,N
1504580315.4,286047007.1,N
1504580335.2,286047006.3,N
1504580355.0,286047007.4,N
1504580355.9,286047007.4,N
1504580375.7,286047009.9,N
1504580395.6,286047006.3,N
