#timestamp,LO_Frequency,Hit,StdDev 
1609043155.1,286047009.3,P
1609043156.0,286047009.3,P
1609043175.8,286047012.1,P
1609043195.6,286047012.2,Y
1609043215.5,286047001.1,P
1609043235.3,286047000.8,N
1609043255.2,286047002.6,N
1609043275.9,286047000.0,N
1609043295.7,286047002.5,N
1609043315.6,286047004.4,N
1609043335.4,286047002.6,N
1609043355.2,286046998.1,N
1609043375.1,286047000.6,N
1609043376.0,286047000.6,N
1609043395.8,286047000.5,N
1609043415.7,286046998.2,N
1609043435.5,286047002.4,N
1609043455.3,286047003.1,N
1609043475.2,286047001.6,N
1609043495.0,286046999.7,N
1609043495.9,286046999.7,N
1609043515.7,286047002.8,N
1609043535.6,286047001.4,N
1609043555.4,286047001.5,N
1609043575.3,286047002.5,N
1609043595.1,286047001.5,N
1609043615.8,286047003.5,N
1609043635.7,286047001.6,N
1609043655.5,286047001.3,N
1609043675.4,286047003.4,N
1609043695.2,286047003.5,N
1609043715.0,286047003.2,N
1609043715.9,286047003.2,N
1609043735.8,286047003.2,N
1609043755.6,286047003.7,N
1609043775.4,286047003.5,N
1609043795.3,286047005.1,Y
1609043815.1,286047003.3,P
1609043835.9,286047006.0,P
1609043855.7,286047004.9,N
1609043875.5,286047007.6,Y
1609043895.4,286047002.8,P
1609043915.2,286047001.6,N
1609043935.0,286047004.3,P
1609043936.0,286047004.3,Y
1609043955.8,286047002.7,P
1609043975.6,286047000.5,N
1609043995.5,286046999.7,N
1609044015.3,286047002.2,N
1609044035.1,286047002.1,N
1609044055.9,286047005.5,Y
1609044075.7,286047002.7,P
1609044095.6,286047003.1,P
1609044115.4,286047003.1,P
1609044135.2,286047005.9,Y
1609044155.1,286047002.3,P
1609044156.0,286047002.3,P
1609044175.8,286047002.8,P
1609044195.7,286047001.6,Y
1609044215.5,286047000.3,P
1609044235.3,286047002.5,N
1609044255.2,286047004.3,P
1609044275.0,286047002.5,N
1609044275.9,286047002.5,N
1609044295.7,286047003.2,N
1609044315.6,286047003.1,N
1609044335.4,286047005.9,Y
1609044355.3,286047003.9,P
1609044375.1,286047003.9,P
1609044395.8,286047005.3,P
1609044415.7,286047005.1,Y
1609044435.5,286047000.7,P
1609044455.4,286047000.9,N
1609044475.2,286047001.6,N
1609044495.0,286047003.2,N
1609044495.9,286047003.2,N
1609044515.8,286047004.5,Y
1609044535.6,286047004.1,P
1609044555.4,286047003.4,P
1609044575.3,286047005.8,P
1609044595.1,286047006.8,Y
1609044615.9,286047001.8,P
1609044635.7,286047000.1,N
1609044655.5,286046999.9,N
1609044675.4,286047000.5,N
1609044695.2,286047000.3,N
1609044715.0,286047002.5,N
1609044716.0,286047002.5,N
1609044735.8,286046999.7,N
1609044755.6,286046998.9,N
1609044775.5,286046997.2,N
1609044795.3,286046999.5,N
1609044815.1,286046998.5,N
1609044835.9,286046999.4,N
1609044855.7,286046997.4,N
1609044875.6,286046997.9,N
1609044895.4,286046997.4,N
1609044915.2,286046997.4,N
1609044935.1,286046997.3,N
1609044936.0,286046997.3,N
1609044955.8,286046996.3,N
1609044975.6,286046995.9,N
1609044995.5,286046998.0,N
1609045015.3,286046997.9,N
1609045035.2,286046997.9,N
1609045055.9,286046997.7,N
1609045105.8,286046996.7,E
1609045115.7,286046998.7,N
1609045135.5,286047001.0,P
1609045155.3,286047001.1,N
1609045175.2,286047001.1,N
1609045195.0,286047000.1,N
1609045195.9,286047000.1,N
