#timestamp,LO_Frequency,Hit,StdDev 
1584453615.5,286047001.2,N
1584453635.3,286046999.0,N
1584453655.1,286046998.3,N
1584453675.9,286046998.8,N
1584453695.7,286047002.2,N
1584453715.6,286047004.3,N
1584453735.4,286047001.3,N
1584453755.2,286047001.8,N
1584453775.1,286047002.0,N
1584453776.0,286047002.0,N
1584453795.8,286047004.3,N
1584453815.7,286047001.5,N
1584453835.5,286047002.2,N
1584453855.3,286047000.5,N
1584453875.2,286047002.2,N
1584453895.0,286047002.8,N
1584453895.9,286047002.8,N
1584453915.8,286047000.1,N
1584453935.6,286047000.1,N
1584453955.4,286046998.3,N
1584453975.3,286046998.7,N
1584453995.1,286046999.9,N
1584454015.9,286047002.0,N
1584454035.7,286047000.6,N
1584454055.5,286046996.7,N
1584454075.4,286046999.9,N
1584454095.2,286046999.8,N
1584454115.0,286046999.7,N
1584454115.9,286046999.7,N
1584454135.8,286047000.4,N
1584454155.6,286047002.8,N
1584454175.5,286047000.5,N
1584454195.3,286047000.7,N
1584454215.1,286046998.7,N
1584454265.9,286046999.9,E
1584454275.8,286047000.0,N
1584454295.7,286047002.2,P
1584454315.5,286047002.5,N
1584454335.3,286046998.7,N
1584454355.2,286046999.6,N
1584454375.0,286046999.9,N
1584454375.9,286046999.9,N
1584454395.8,286046999.8,N
1584454415.6,286047000.3,N
1584454435.4,286047001.6,N
1584454455.3,286047000.0,N
1584454475.1,286047000.0,N
1584454495.9,286047000.4,N
1584454515.7,286046999.9,N
1584454535.5,286047002.8,N
1584454555.4,286047000.5,N
1584454575.2,286046999.7,N
1584454595.0,286047001.9,N
1584454595.9,286047001.9,N
1584454615.8,286046999.9,N
1584454635.6,286047000.0,N
1584454655.5,286047002.2,N
1584454675.3,286047002.1,N
1584454695.1,286047001.7,N
1584454715.9,286047001.3,N
1584454735.8,286047002.1,N
1584454755.7,286046999.9,N
1584454775.5,286047001.6,N
1584454795.3,286047001.4,N
1584454815.2,286047001.7,N
1584454835.0,286047001.7,N
1584454835.9,286047001.7,N
1584454855.8,286047000.0,N
1584454875.6,286047001.0,N
1584454895.4,286047000.0,N
1584454915.3,286047002.1,N
1584454935.1,286047003.5,Y
1584454955.9,286046999.8,P
1584454975.7,286047000.9,N
1584454995.5,286046999.2,N
1584455015.4,286046999.0,N
1584455035.2,286047001.2,N
1584455055.0,286046998.1,N
1584455055.9,286046998.1,N
1584455075.8,286047000.5,N
1584455095.6,286046998.2,N
1584455115.5,286046998.5,N
1584455135.3,286047002.4,N
1584455155.1,286046999.8,N
1584455175.9,286046998.1,N
1584455195.1,286047000.9,N
1584455215.9,286046999.1,N
1584455235.7,286046999.0,N
1584455255.5,286046999.1,N
1584455275.4,286046998.4,N
1584455295.2,286046999.3,N
1584455315.1,286047000.3,N
1584455316.0,286047000.3,N
1584455335.8,286047001.1,N
1584455355.6,286047000.0,N
1584455375.5,286047001.5,N
1584455395.3,286047001.7,N
1584455415.1,286047002.8,N
1584455435.9,286047002.1,N
1584455455.7,286047001.5,N
1584455475.6,286047000.1,N
1584455495.4,286047000.0,N
1584455515.2,286047001.0,N
1584455535.1,286047000.7,N
1584455536.0,286047000.7,N
1584455555.8,286046998.8,N
1584455575.7,286046998.6,N
1584455595.5,286047001.0,N
1584455615.3,286047001.6,N
1584455635.2,286047000.1,N
1584455655.0,286047000.6,N
1584455655.9,286047000.6,N
1584455675.8,286046996.6,N
1584455695.6,286046997.8,N
1584455715.4,286046997.3,N
1584455735.3,286046998.0,N
1584455755.1,286046997.9,N
1584455775.9,286046993.6,Y
1584455795.7,286046994.4,P
1584455815.5,286046993.8,N
1584455835.4,286046994.0,N
1584455855.2,286046996.3,N
1584455875.0,286046997.2,N
1584455876.0,286046997.2,N
1584455895.8,286046996.4,N
1584455915.6,286046996.4,N
1584455935.5,286046994.4,Y
1584455955.3,286046997.9,P
1584455975.1,286046995.3,P
1584455995.9,286046997.7,N
1584456015.7,286046999.6,N
1584456035.6,286046998.5,N
1584456055.4,286046998.8,N
1584456075.2,286046996.5,N
1584456095.1,286046998.0,N
1584456096.0,286046998.0,N
1584456115.8,286046996.9,N
1584456135.7,286046997.1,N
1584456155.5,286046997.3,N
1584456175.3,286046995.3,Y
1584456195.2,286046999.5,P
1584456215.0,286046999.2,N
1584456215.9,286046999.2,N
1584456235.8,286046997.0,Y
1584456255.6,286046999.1,P
1584456275.4,286046998.8,P
1584456295.3,286046998.1,P
1584456315.1,286046998.6,Y
1584456335.8,286047000.5,P
1584456355.7,286047000.6,N
1584456375.5,286046999.2,N
1584456395.4,286046998.8,N
1584456415.2,286046998.4,N
1584456435.0,286046999.4,N
1584456435.9,286046999.4,N
1584456455.8,286046996.9,Y
1584456475.6,286046997.1,P
1584456495.5,286046997.8,N
1584456515.3,286046996.8,P
1584456535.1,286046997.6,N
1584456555.9,286046997.6,N
1584456575.7,286046996.7,Y
1584456595.6,286046998.7,P
1584456615.4,286046999.6,N
1584456635.2,286046998.7,N
1584456655.1,286046996.5,Y
1584456656.0,286046996.5,P
1584456675.8,286047001.2,N
1584456695.7,286046998.2,N
1584456715.5,286046998.5,N
1584456735.3,286046998.9,N
1584456755.2,286046998.8,N
1584456775.0,286046999.2,N
1584456775.9,286046999.2,N
1584456795.7,286046999.6,N
1584456815.6,286047000.8,N
1584456835.4,286047000.7,N
1584456855.3,286046997.2,N
1584456875.1,286046999.2,N
1584456895.8,286046996.6,N
1584456915.7,286046996.9,N
1584456935.5,286046999.4,N
1584456955.4,286046996.6,N
1584456975.2,286046994.9,Y
1584456995.0,286046996.7,P
1584456995.9,286046996.7,P
1584457015.8,286046996.6,P
1584457035.6,286046996.6,Y
1584457055.5,286047000.5,P
1584457075.3,286047002.6,N
1584457095.1,286047003.7,N
1584457115.9,286047004.9,N
1584457135.7,286047006.4,N
1584457155.5,286047006.1,N
1584457175.4,286047005.3,N
1584457195.2,286047005.4,N
