#timestamp,LO_Frequency,Hit,StdDev 
1635336015.9,286046995.8,N
1635336035.7,286046993.9,Y
1635336055.5,286046995.9,P
1635336075.4,286046997.7,N
1635336095.2,286046998.1,N
1635336115.0,286047002.3,N
1635336115.9,286047002.3,N
1635336135.8,286046998.5,N
1635336155.6,286046998.8,N
1635336175.5,286046995.2,N
1635336195.3,286046995.8,N
1635336215.1,286046995.1,N
1635336235.9,286046995.6,N
1635336255.7,286046993.5,N
1635336275.5,286046993.4,N
1635336295.4,286046994.7,N
1635336315.2,286046992.7,N
1635336335.1,286046990.8,Y
1635336336.0,286046990.8,P
1635336355.8,286046995.7,N
1635336375.6,286046997.6,N
1635336395.5,286046996.5,N
1635336415.3,286046997.7,N
1635336435.2,286046995.2,N
1635336455.9,286046996.2,N
1635336475.7,286046995.2,N
1635336495.6,286046996.7,N
1635336515.4,286046996.3,N
1635336535.2,286046994.8,N
1635336555.1,286046990.4,Y
1635336556.0,286046990.4,P
1635336575.8,286046993.4,N
1635336595.7,286046993.8,N
1635336615.5,286046993.7,Y
1635336635.3,286047000.3,P
1635336655.2,286046998.1,N
1635336675.0,286047000.4,N
1635336675.9,286047000.4,N
1635336695.8,286047001.8,N
1635336715.6,286047002.1,N
1635336735.4,286047000.6,N
1635336755.3,286047001.2,N
1635336775.1,286046999.2,N
1635336795.9,286046999.5,N
1635336815.7,286046997.0,N
1635336835.5,286046996.8,N
1635336855.4,286046996.8,N
1635336875.2,286046995.2,N
1635336895.0,286046996.0,N
1635336895.9,286046996.0,N
1635336915.8,286046995.5,N
1635336935.6,286046996.0,N
1635336955.5,286046995.5,N
1635336975.3,286046993.4,N
1635336995.1,286046994.0,N
1635337015.9,286046996.3,N
1635337035.7,286046996.4,N
1635337055.6,286046993.9,N
1635337075.4,286046996.4,N
1635337095.2,286046993.5,N
1635337115.1,286046996.1,N
1635337116.0,286046996.1,N
1635337135.8,286046996.2,N
1635337155.7,286046994.0,N
1635337175.5,286046991.7,Y
1635337195.3,286046995.2,P
1635337215.2,286046995.9,P
1635337235.0,286046996.1,P
1635337235.9,286046996.1,Y
1635337255.7,286046998.3,P
1635337275.6,286046998.2,N
1635337295.4,286046998.4,N
1635337315.3,286046996.5,Y
1635337335.1,286047000.7,P
1635337355.8,286047000.8,N
1635337375.7,286046999.2,N
1635337395.5,286046999.6,N
1635337415.4,286046996.5,Y
1635337435.2,286046999.0,P
1635337455.0,286046998.1,P
1635337455.9,286046998.1,P
1635337475.8,286046997.2,Y
1635337495.6,286046998.8,P
1635337515.4,286046998.1,P
1635337535.3,286047000.5,N
1635337555.1,286046998.1,N
1635337575.9,286046998.6,N
1635337595.7,286046998.8,N
1635337615.5,286046996.5,Y
1635337635.4,286046998.2,P
1635337655.2,286046999.5,N
1635337675.0,286046999.4,N
1635337676.0,286046999.4,N
1635337695.8,286046997.4,Y
1635337715.6,286046997.7,P
1635337735.5,286046997.2,P
1635337755.3,286046997.7,N
1635337775.1,286046995.6,Y
1635337795.9,286046996.9,P
1635337815.7,286046996.6,P
1635337835.6,286046996.8,P
1635337855.4,286046997.5,Y
1635337875.2,286046998.2,P
1635337895.1,286046999.0,N
1635337896.0,286046999.0,N
1635337915.8,286046999.6,N
1635337935.7,286046999.6,N
1635337955.5,286046997.2,Y
1635337975.3,286046996.6,P
1635337995.2,286046996.9,N
1635338015.0,286046996.9,P
1635338015.9,286046996.9,Y
1635338035.7,286046998.1,P
1635338055.6,286046998.4,P
1635338075.4,286046998.5,P
1635338095.3,286046998.9,N
1635338115.1,286046999.1,N
1635338116.0,286046999.1,N
1635338135.8,286046997.4,Y
1635338155.7,286046998.8,P
1635338175.5,286046999.6,N
1635338195.4,286046996.6,P
1635338215.2,286046999.1,N
1635338235.0,286046999.0,N
1635338235.9,286046999.0,N
1635338255.8,286046999.2,N
1635338275.6,286046996.6,Y
1635338295.4,286046998.7,P
1635338315.3,286047001.2,P
1635338335.1,286047000.9,N
1635338355.9,286047001.2,N
1635338375.7,286047000.9,N
1635338395.5,286046999.9,N
1635338415.4,286047000.1,N
1635338435.2,286047000.4,N
1635338455.0,286047001.2,N
1635338455.9,286047001.2,N
1635338475.8,286046998.6,N
1635338495.6,286046998.8,N
1635338515.5,286046999.1,N
1635338535.3,286046998.3,N
1635338555.1,286046999.3,N
1635338575.9,286046999.2,N
1635338595.7,286046998.9,N
1635338615.5,286046999.5,N
1635338635.4,286046997.7,N
1635338655.2,286046997.4,N
1635338675.1,286046999.4,N
1635338676.0,286046999.4,N
1635338695.8,286046997.9,N
1635338715.6,286046995.4,Y
1635338735.5,286046995.5,P
1635338755.3,286046995.3,N
1635338775.2,286046996.1,N
1635338795.9,286046996.4,N
1635338815.7,286046993.9,Y
1635338835.6,286046997.5,P
1635338855.4,286046997.1,P
1635338875.3,286046999.3,N
1635338895.1,286046997.3,N
1635338896.0,286046997.3,N
1635338915.8,286046998.0,N
1635338935.7,286046996.0,Y
1635338955.5,286046996.8,P
1635338975.4,286046997.3,P
1635338995.2,286046995.6,P
1635339015.0,286046995.2,Y
1635339015.9,286046995.2,P
1635339035.8,286046999.6,N
1635339055.6,286046996.9,N
1635339075.4,286046997.1,N
1635339095.3,286047011.9,Y
1635339115.1,286046998.3,P
1635339135.9,286046998.4,N
1635339155.7,286046997.0,P
1635339175.5,286046996.8,Y
1635339195.4,286046998.7,P
1635339215.2,286046997.0,P
1635339235.1,286046996.6,P
1635339236.0,286046996.6,Y
1635339255.8,286047000.4,P
1635339275.6,286047000.9,N
1635339295.5,286046999.8,N
1635339315.3,286047002.0,N
1635339335.1,286047000.2,N
1635339355.9,286047002.4,N
1635339375.7,286047003.8,N
1635339395.6,286047004.1,N
1635339415.4,286047001.9,N
1635339435.2,286046999.9,N
1635339455.1,286047000.2,N
1635339456.0,286047000.2,N
1635339475.8,286047002.5,N
1635339495.6,286047001.7,N
1635339515.5,286047002.8,N
1635339535.3,286047000.8,N
1635339555.2,286047000.6,N
1635339575.9,286047000.9,N
1635339595.7,286047001.2,N
