#timestamp,LO_Frequency,Hit,StdDev 
1594566015.8,286046998.5,N
1594566035.7,286046996.6,N
1594566055.5,286046999.6,N
1594566075.3,286046999.0,N
1594566095.2,286046996.6,N
1594566115.9,286046996.6,N
1594566135.7,286046995.7,Y
1594566155.6,286046999.4,P
1594566175.4,286046996.6,P
1594566195.3,286046997.8,N
1594566215.1,286046995.4,Y
1594566216.0,286046995.4,P
1594566235.8,286046996.8,N
1594566255.7,286046997.5,N
1594566275.5,286046995.3,Y
1594566295.3,286047001.1,P
1594566315.2,286047000.8,N
1594566335.0,286047000.0,N
1594566335.9,286047000.0,N
1594566355.8,286046998.4,N
1594566375.6,286046999.1,N
1594566395.4,286046998.5,N
1594566415.3,286046998.5,N
1594566435.1,286046999.3,N
1594566455.8,286046999.2,N
1594566475.7,286046996.9,N
1594566495.5,286046999.1,N
1594566515.4,286046996.9,N
1594566535.2,286046997.2,N
1594566555.0,286046999.2,N
1594566555.9,286046999.2,N
1594566575.8,286046998.9,N
1594566595.6,286046998.4,N
1594566615.4,286046998.7,N
1594566635.3,286046997.0,N
1594566655.1,286046996.6,N
1594566675.9,286046997.8,N
1594566695.7,286046997.3,N
1594566715.5,286046997.3,N
1594566735.4,286046995.0,Y
1594566755.2,286046999.1,P
1594566775.1,286046999.4,N
1594566776.0,286046999.4,N
1594566795.8,286046999.3,N
1594566815.6,286046998.2,Y
1594566835.5,286047000.3,P
1594566855.3,286046998.5,N
1594566875.1,286046998.7,N
1594566895.9,286046999.4,N
1594566915.7,286046997.3,Y
1594566935.6,286046996.9,P
1594566955.4,286046997.9,N
1594566975.2,286046997.7,N
1594566995.1,286046997.1,Y
1594566996.0,286046997.1,P
1594567015.8,286046998.4,P
1594567035.7,286047000.7,N
1594567055.5,286046998.1,N
1594567075.3,286047000.3,N
1594567095.2,286046999.7,N
1594567115.9,286047000.2,N
1594567135.7,286047002.3,N
1594567155.6,286047002.3,N
1594567175.4,286047001.9,N
1594567195.3,286047000.1,N
1594567215.1,286047002.7,N
1594567216.0,286047002.7,N
1594567235.8,286047000.1,N
1594567255.7,286047002.6,N
1594567275.5,286047011.9,Y
1594567295.3,286047002.3,P
1594567315.2,286047002.8,N
1594567335.0,286046998.4,N
1594567335.9,286046998.4,N
1594567355.8,286046998.3,N
1594567375.6,286047000.5,N
1594567395.4,286047000.6,N
1594567415.3,286047000.4,N
1594567435.1,286047000.0,N
1594567455.8,286047002.7,N
1594567475.7,286047000.9,N
1594567495.5,286047001.2,N
1594567515.4,286046998.2,N
1594567535.2,286047000.6,N
1594567555.0,286047002.5,N
1594567555.9,286047002.5,N
1594567575.8,286047002.4,N
1594567595.6,286047002.5,N
1594567615.4,286047002.2,N
1594567635.3,286046999.7,N
1594567655.1,286047000.4,N
1594567675.9,286047000.3,N
1594567695.7,286047000.9,N
1594567715.5,286047000.6,N
1594567735.4,286047001.0,N
1594567755.2,286047001.0,N
1594567775.1,286047002.5,N
1594567776.0,286047002.5,N
1594567795.8,286047002.1,N
1594567815.6,286046999.7,N
1594567835.5,286047000.4,N
1594567855.3,286046999.9,N
1594567875.1,286047002.0,N
1594567895.9,286047001.4,N
1594567915.7,286047001.3,N
1594567935.6,286047001.3,N
1594567955.4,286047004.4,Y
1594567975.2,286046999.8,P
1594567995.1,286047000.0,N
1594567996.0,286047000.0,N
1594568015.8,286046999.7,N
1594568035.7,286047001.2,N
1594568055.5,286046999.9,N
1594568075.3,286047000.3,N
1594568095.2,286047000.2,N
1594568115.0,286047000.3,N
1594568115.9,286047000.3,N
1594568135.8,286046999.8,N
1594568155.6,286047001.2,N
1594568175.4,286047000.3,N
1594568195.3,286047000.9,N
1594568215.1,286047000.5,N
1594568235.8,286046998.3,Y
1594568255.7,286046997.0,P
1594568275.5,286046997.0,N
1594568295.4,286046997.3,N
1594568315.2,286046999.3,N
1594568335.0,286046997.2,N
1594568335.9,286046997.2,N
1594568355.8,286046997.0,N
1594568375.6,286046997.4,N
1594568395.4,286046996.9,N
1594568415.3,286046997.1,N
1594568435.1,286046997.5,N
1594568455.9,286046995.6,Y
1594568475.7,286046996.5,P
1594568495.5,286046999.1,N
1594568515.4,286046996.6,P
1594568535.2,286046999.5,N
1594568555.0,286046999.4,N
1594568556.0,286046999.4,N
1594568575.8,286046997.2,N
1594568595.6,286046997.6,N
1594568615.5,286046995.3,Y
1594568635.3,286046997.0,P
1594568655.1,286046996.7,P
1594568675.9,286046997.4,P
1594568695.7,286046997.8,Y
1594568715.6,286047001.2,P
1594568735.4,286047000.5,N
1594568755.2,286047000.7,N
1594568775.1,286047000.2,N
1594568776.0,286047000.2,N
1594568795.8,286047001.1,N
1594568815.6,286047001.0,N
1594568835.5,286047000.8,N
1594568855.3,286046998.5,N
1594568875.2,286047000.8,N
1594568895.9,286047000.5,N
1594568915.7,286047002.0,N
1594568935.6,286047001.6,N
1594568955.4,286047001.4,N
1594568975.2,286047001.9,N
1594568995.1,286047001.4,N
1594568996.0,286047001.4,N
1594569015.8,286047002.9,N
1594569035.7,286047005.5,Y
1594569055.5,286047004.3,P
1594569075.3,286047000.1,N
1594569095.2,286047000.5,N
1594569115.0,286047001.1,N
1594569115.9,286047001.1,N
1594569135.8,286047001.0,N
1594569155.6,286047000.7,N
1594569175.4,286046998.2,N
1594569195.3,286047000.3,N
1594569215.1,286047000.6,N
1594569235.8,286047001.2,N
1594569255.7,286047000.5,N
1594569275.5,286047000.9,N
1594569295.4,286047000.1,N
1594569315.2,286047001.0,N
1594569335.0,286047001.1,N
1594569335.9,286047001.1,N
1594569355.8,286046999.4,N
1594569375.6,286046999.3,N
1594569395.4,286046997.0,N
1594569415.3,286046999.2,N
1594569435.1,286046999.5,N
1594569455.9,286046998.9,N
1594569475.7,286046999.0,N
1594569495.5,286046999.3,N
1594569515.4,286046999.1,N
1594569535.2,286046999.4,N
1594569555.0,286046999.4,N
1594569555.9,286046999.4,N
1594569575.8,286046998.9,N
1594569595.6,286047000.7,N
