#timestamp,LO_Frequency,Hit,StdDev 
1583229615.9,286046999.6,N
1583229635.7,286046997.1,N
1583229655.6,286046996.1,N
1583229675.4,286046994.5,N
1583229695.2,286046994.5,N
1583229715.1,286046996.8,N
1583229716.0,286046996.8,N
1583229735.8,286047000.0,N
1583229755.7,286047005.9,N
1583229775.5,286047003.2,N
1583229795.3,286047004.7,N
1583229815.2,286047004.1,N
1583229835.0,286047002.4,N
1583229835.9,286047002.4,N
1583229855.8,286046998.7,N
1583229875.6,286046995.2,N
1583229895.4,286046995.8,N
1583229915.3,286046997.4,N
1583229935.1,286047000.6,N
1583229955.8,286047000.6,N
1583229975.7,286047000.9,N
1583229995.5,286047001.7,N
1583230015.3,286047007.2,N
1583230035.2,286047008.8,N
1583230055.0,286047006.1,N
1583230055.9,286047006.1,N
1583230075.8,286047010.8,N
1583230095.6,286047007.2,N
1583230115.4,286047004.1,N
1583230135.3,286047001.3,N
1583230155.1,286046999.6,N
1583230175.8,286046996.1,N
1583230195.7,286046994.3,N
1583230215.5,286046990.1,N
1583230235.4,286046987.2,N
1583230255.2,286046988.4,N
1583230275.0,286046987.9,N
1583230275.9,286046987.9,N
1583230295.8,286046992.1,N
1583230315.6,286046990.5,N
1583230335.4,286046992.2,N
1583230355.3,286046991.4,N
1583230375.1,286046994.8,N
1583230395.9,286046992.1,N
1583230415.7,286046993.0,N
1583230435.5,286046991.6,N
1583230455.4,286046995.1,N
1583230475.2,286046998.6,N
1583230495.0,286046995.8,N
1583230496.0,286046995.8,N
1583230515.8,286046994.7,N
1583230535.6,286046998.7,N
1583230555.5,286047001.2,N
1583230575.3,286046997.7,N
1583230595.1,286046988.9,N
1583230615.9,286046989.5,N
1583230635.7,286046986.5,N
1583230655.6,286046988.0,N
1583230675.4,286046989.6,N
1583230695.2,286046983.7,Y
1583230715.1,286046990.3,P
1583230716.0,286046990.3,P
1583230735.8,286046989.8,P
1583230755.6,286046996.4,N
1583230775.5,286046993.4,N
1583230795.3,286046994.2,N
1583230815.2,286046993.2,Y
1583230835.9,286046998.6,P
1583230855.7,286046998.6,N
1583230905.6,286047000.1,E
1583230915.5,286047002.0,N
1583230935.4,286047002.6,P
1583230955.2,286047011.9,P
1583230975.0,286047019.3,Y
1583230975.9,286047019.3,P
1583230995.8,286047021.4,P
1583231015.6,286047023.9,P
1583231035.5,286047021.1,N
1583231055.3,286047019.5,N
1583231075.1,286047015.6,N
1583231095.9,286047011.5,N
1583231115.7,286047010.4,N
1583231135.5,286047014.0,N
1583231155.4,286047010.5,N
1583231175.2,286047006.7,N
1583231195.1,286047005.2,N
1583231196.0,286047005.2,N
1583231215.8,286047011.5,N
1583231235.6,286047013.6,N
1583231255.5,286047015.2,N
1583231275.3,286047011.7,N
1583231295.1,286047009.7,N
1583231315.9,286047009.2,N
1583231335.7,286047005.3,N
1583231355.6,286046998.5,N
1583231375.4,286046998.8,N
1583231395.2,286046995.8,N
1583231415.1,286046990.8,N
1583231416.0,286046990.8,N
1583231435.8,286046987.6,N
1583231455.7,286046987.1,N
1583231475.5,286046988.4,N
1583231495.3,286046983.8,N
1583231515.2,286046987.5,N
1583231535.0,286046993.0,N
1583231535.9,286046993.0,N
1583231555.7,286046989.6,N
1583231575.6,286046985.9,N
1583231595.4,286046984.5,N
1583231615.3,286046979.4,N
1583231635.1,286046976.5,N
1583231636.0,286046976.5,N
1583231655.8,286046974.6,N
1583231675.7,286046977.2,N
1583231695.5,286046979.4,N
1583231715.3,286046977.1,N
1583231735.2,286046977.4,N
1583231755.0,286046979.2,N
1583231755.9,286046979.2,N
1583231775.8,286046981.8,N
1583231795.6,286046982.7,N
1583231815.5,286046982.4,N
1583231835.3,286046980.8,N
1583231855.1,286046980.2,N
1583231875.9,286046980.0,N
1583231895.7,286046981.0,Y
1583231915.6,286047000.3,P
1583231935.4,286047002.5,N
1583231955.2,286047005.9,N
1583231975.1,286047006.5,N
1583231976.0,286047006.5,N
1583231995.8,286047007.0,N
1583232015.7,286047007.5,N
1583232035.5,286047007.0,N
1583232055.3,286047007.0,N
1583232075.2,286047007.4,N
1583232095.0,286047006.1,N
1583232095.9,286047006.1,N
1583232115.7,286047004.6,N
1583232135.6,286047004.1,N
1583232155.4,286047004.5,N
1583232175.3,286047014.4,N
1583232195.1,286047024.5,Y
1583232215.8,286047027.9,P
1583232235.7,286047031.5,N
1583232255.5,286047027.7,N
1583232275.4,286047023.6,N
1583232295.2,286047017.5,N
1583232315.0,286047014.1,N
1583232315.9,286047014.1,N
1583232335.8,286047016.6,N
1583232355.6,286047017.2,N
1583232375.5,286047010.5,N
1583232395.3,286047005.2,N
1583232415.1,286047002.8,N
1583232435.9,286046999.0,N
1583232455.7,286047000.4,N
1583232475.5,286046998.3,N
1583232495.4,286046994.0,N
1583232515.2,286046992.3,N
1583232535.0,286046992.0,N
1583232536.0,286046992.0,N
1583232555.8,286046988.6,N
1583232575.6,286046988.9,N
1583232595.5,286046988.1,N
1583232615.3,286046985.6,N
1583232635.1,286046987.7,N
1583232655.9,286046988.1,N
1583232675.7,286046988.0,N
1583232695.5,286046990.6,N
1583232715.4,286046989.8,N
1583232735.2,286046987.9,N
1583232755.1,286046990.4,N
1583232756.0,286046990.4,N
1583232775.8,286046987.8,N
1583232795.6,286047002.2,N
1583232815.5,286047011.8,N
1583232835.3,286047010.1,N
1583232855.1,286047005.4,N
1583232875.9,286047005.6,N
1583232895.7,286047007.6,N
1583232915.6,286047009.0,N
1583232935.4,286047003.5,N
1583232955.2,286047013.6,N
1583232975.1,286047018.7,N
1583232976.0,286047018.7,N
1583232995.8,286047018.6,N
1583233015.7,286047018.9,N
1583233035.5,286047020.4,N
1583233055.3,286047008.2,N
1583233075.2,286047004.3,N
1583233095.9,286046997.3,N
1583233115.7,286046995.6,N
1583233135.6,286046991.4,N
1583233155.4,286046991.7,N
1583233175.3,286046997.4,N
1583233195.1,286046998.9,N
1583233196.0,286046998.9,N
