#timestamp,LO_Frequency,Hit,StdDev 
1673766015.3,286046998.2,N
1673766035.2,286046998.3,N
1673766055.9,286047000.8,N
1673766075.7,286046998.7,N
1673766095.6,286046999.4,N
1673766115.4,286046999.4,N
1673766135.2,286047000.9,N
1673766155.1,286047001.1,N
1673766156.0,286047001.1,N
1673766175.8,286047000.3,N
1673766195.7,286047002.7,N
1673766215.5,286047002.5,N
1673766235.3,286047002.5,N
1673766255.2,286047001.5,N
1673766275.0,286047003.9,N
1673766275.9,286047003.9,N
1673766295.7,286047002.8,N
1673766315.6,286046999.2,N
1673766335.4,286046999.1,N
1673766355.3,286046999.1,N
1673766375.1,286046999.1,N
1673766376.0,286046999.1,N
1673766395.8,286047002.3,N
1673766415.7,286047000.2,N
1673766435.5,286047001.0,N
1673766455.4,286046999.3,N
1673766475.2,286047000.0,N
1673766495.0,286047000.7,N
1673766495.9,286047000.7,N
1673766515.8,286047000.0,N
1673766535.6,286047004.4,N
1673766555.4,286047004.3,N
1673766575.3,286047004.4,N
1673766595.1,286047002.4,N
1673766615.9,286046999.8,N
1673766635.7,286047000.7,N
1673766655.5,286046998.8,N
1673766675.4,286047000.6,N
1673766695.2,286046999.9,N
1673766715.0,286047002.4,N
1673766716.0,286047002.4,N
1673766735.8,286047002.4,N
1673766755.6,286047002.0,N
1673766775.5,286047001.3,N
1673766795.3,286047003.2,N
1673766815.1,286047002.5,N
1673766835.9,286047001.4,N
1673766855.7,286047003.7,N
1673766875.5,286047000.0,N
1673766895.4,286046998.7,N
1673766915.2,286047000.6,N
1673766935.1,286047000.2,N
1673766936.0,286047000.2,N
1673766955.8,286047000.1,N
1673766975.6,286046999.7,N
1673766995.5,286046999.4,N
1673767015.3,286046999.4,N
1673767035.1,286047001.0,N
1673767055.9,286047000.2,N
1673767075.7,286046998.4,N
1673767095.6,286047001.2,N
1673767115.4,286046998.3,N
1673767135.2,286046997.3,N
1673767155.1,286046996.1,N
1673767156.0,286046996.1,N
1673767175.8,286046995.4,N
1673767195.6,286046996.0,N
1673767215.5,286046997.8,N
1673767235.3,286046996.5,N
1673767255.2,286046996.8,N
1673767275.9,286046997.3,N
1673767295.7,286046995.3,N
1673767315.6,286046993.4,N
1673767335.4,286046993.3,N
1673767355.2,286046999.5,N
1673767375.1,286046998.7,N
1673767376.0,286046998.7,N
1673767395.8,286047002.6,N
1673767415.7,286046999.9,N
1673767435.5,286047000.7,N
1673767455.3,286047000.0,N
1673767475.2,286047000.5,N
1673767495.0,286047000.4,N
1673767495.9,286047000.4,N
1673767515.8,286047002.5,N
1673767535.6,286047000.8,N
1673767555.4,286047000.9,N
1673767575.3,286047004.4,N
1673767595.1,286047004.3,N
1673767615.8,286047001.6,N
1673767635.7,286046998.8,N
1673767655.5,286046998.7,N
1673767675.4,286046999.0,N
1673767695.2,286046998.6,N
1673767715.0,286046998.8,N
1673767716.0,286046998.8,N
1673767735.8,286046998.5,N
1673767755.6,286047000.2,N
1673767775.5,286046999.8,N
1673767795.3,286047004.1,N
1673767815.2,286047002.7,N
1673767835.9,286047001.2,N
1673767855.7,286047000.8,N
1673767875.6,286047000.2,N
1673767895.4,286046999.9,N
1673767915.2,286047001.1,N
1673767935.1,286047000.7,N
1673767936.0,286047000.7,N
1673767955.8,286046999.2,N
1673767975.7,286046998.9,N
1673767995.5,286047000.8,N
1673768015.3,286046998.4,N
1673768035.2,286047000.6,N
1673768055.0,286047001.2,N
1673768055.9,286047001.2,N
1673768075.8,286047000.8,N
1673768095.6,286047000.2,N
1673768115.4,286047002.7,N
1673768135.3,286046999.4,N
1673768155.1,286046998.4,N
1673768175.9,286046997.2,N
1673768195.7,286046998.7,N
1673768215.5,286046999.4,N
1673768235.4,286047001.2,N
1673768255.2,286046998.4,N
1673768275.0,286046999.4,N
1673768275.9,286046999.4,N
1673768295.8,286046999.0,N
1673768315.6,286046998.6,N
1673768335.5,286047000.2,N
1673768355.3,286047011.9,Y
1673768375.1,286046998.4,P
1673768395.9,286047001.6,N
1673768415.7,286047003.8,N
1673768435.5,286047002.6,N
1673768455.4,286047002.3,N
1673768475.2,286047001.3,N
1673768495.1,286047003.8,N
1673768496.0,286047003.8,N
1673768515.8,286047003.7,N
1673768535.6,286047001.9,N
1673768555.5,286047001.4,N
1673768575.3,286046999.8,N
1673768595.1,286047001.8,N
1673768615.9,286047005.8,Y
1673768635.7,286046999.9,P
1673768655.6,286047001.2,N
1673768675.4,286046999.7,N
1673768695.2,286047001.0,N
1673768715.1,286047001.1,N
1673768716.0,286047001.1,N
1673768735.8,286046999.7,N
1673768755.7,286046999.8,N
1673768775.5,286047000.6,N
1673768795.3,286047001.2,N
1673768815.2,286047002.0,N
1673768835.9,286047004.4,Y
1673768855.7,286047001.3,P
1673768875.6,286047002.8,P
1673768895.4,286047000.5,N
1673768915.3,286047000.4,N
1673768935.1,286047000.7,N
1673768936.0,286047000.7,N
1673768955.8,286047002.3,N
1673768975.7,286047000.2,N
1673768995.5,286046998.6,N
1673769015.3,286046998.2,N
1673769035.2,286046998.1,N
1673769055.0,286047000.0,N
1673769055.9,286047000.0,N
1673769075.8,286046998.3,N
1673769095.6,286046998.6,N
1673769115.4,286046995.7,Y
1673769135.3,286046994.0,P
1673769155.1,286046995.5,N
1673769175.8,286046994.5,N
1673769195.7,286046992.1,Y
1673769215.5,286046999.2,P
1673769235.4,286047001.0,N
1673769255.2,286047002.5,N
1673769275.0,286047001.8,N
1673769275.9,286047001.8,N
1673769295.8,286046998.2,N
1673769315.6,286046999.9,N
1673769335.4,286047002.7,N
1673769355.3,286047002.0,N
1673769375.1,286047002.6,N
1673769395.9,286047002.4,N
1673769415.7,286047002.9,N
1673769435.5,286047006.0,N
1673769455.4,286047006.9,N
1673769475.2,286047005.0,N
1673769495.0,286047003.3,N
1673769495.9,286047003.3,N
1673769515.8,286047004.8,N
1673769535.6,286047010.7,Y
1673769555.5,286047005.6,P
1673769575.3,286047002.7,N
1673769595.1,286047001.7,N
