#timestamp,LO_Frequency,Hit,StdDev 
1669366815.5,286047001.8,N
1669366835.4,286047002.1,N
1669366855.2,286047002.3,N
1669366875.0,286046999.8,N
1669366875.9,286046999.8,N
1669366895.8,286046999.8,N
1669366915.6,286046999.7,N
1669366935.5,286046999.7,N
1669366955.3,286047002.3,N
1669366975.1,286047000.1,N
1669366995.9,286047000.0,N
1669367015.7,286047002.7,N
1669367035.6,286047002.4,N
1669367055.4,286047001.9,N
1669367075.2,286047000.0,N
1669367095.1,286047002.2,N
1669367096.0,286047002.2,N
1669367115.8,286047000.7,N
1669367135.7,286047000.6,N
1669367155.5,286047002.7,N
1669367175.3,286047001.7,N
1669367195.2,286047004.3,Y
1669367215.0,286047002.6,P
1669367215.9,286047002.6,P
1669367235.7,286047002.4,P
1669367255.6,286047002.5,Y
1669367275.4,286046999.3,P
1669367295.3,286047001.1,N
1669367315.1,286047001.1,N
1669367335.8,286046998.9,N
1669367355.7,286046997.0,N
1669367375.5,286046995.9,N
1669367395.4,286046997.4,N
1669367415.2,286046999.5,N
1669367435.0,286046998.9,N
1669367435.9,286046998.9,N
1669367455.8,286046999.3,N
1669367475.6,286046999.0,N
1669367495.4,286046998.3,N
1669367515.3,286046996.9,N
1669367535.1,286046997.0,N
1669367555.9,286046997.6,N
1669367575.7,286046995.0,Y
1669367595.5,286046998.4,P
1669367615.4,286046999.8,N
1669367635.2,286047000.1,N
1669367655.1,286047000.0,N
1669367656.0,286047000.0,N
1669367675.8,286047002.3,Y
1669367695.6,286047002.4,P
1669367715.5,286047002.4,N
1669367735.3,286047001.0,N
1669367755.1,286047000.5,N
1669367775.9,286047000.4,N
1669367795.7,286046999.9,N
1669367815.6,286047000.4,N
1669367835.4,286047000.9,N
1669367855.2,286047000.6,N
1669367875.1,286046998.5,N
1669367876.0,286046998.5,N
1669367895.8,286046998.7,N
1669367915.7,286046998.9,N
1669367935.5,286047001.2,N
1669367955.3,286047000.2,N
1669367975.2,286046999.9,N
1669367995.0,286047000.4,N
1669367995.9,286047000.4,N
1669368015.7,286047000.4,N
1669368035.6,286047000.3,N
1669368055.4,286047000.1,N
1669368075.3,286047001.0,N
1669368095.1,286047002.8,N
1669368096.0,286047002.8,N
1669368115.8,286047001.0,N
1669368135.7,286047000.5,N
1669368155.5,286047000.0,N
1669368175.3,286047000.1,N
1669368195.2,286047002.7,N
1669368215.0,286047001.8,N
1669368215.9,286047001.8,N
1669368235.8,286047001.7,N
1669368255.6,286047004.0,Y
1669368275.4,286047002.0,P
1669368295.3,286047004.4,P
1669368315.1,286047002.1,N
1669368335.9,286047002.1,N
1669368355.7,286047002.1,N
1669368375.5,286047000.4,N
1669368395.4,286047000.0,N
1669368415.2,286047001.2,N
1669368435.0,286046996.9,N
1669368435.9,286046996.9,N
1669368455.8,286046999.3,N
1669368475.6,286046997.0,N
1669368495.5,286047000.4,N
1669368515.3,286047000.4,N
1669368535.1,286047000.7,N
1669368555.9,286047000.4,N
1669368575.7,286047000.1,N
1669368595.5,286047000.1,N
1669368615.4,286047002.4,N
1669368635.2,286047002.3,N
1669368655.0,286047002.0,N
1669368656.0,286047002.0,N
1669368675.8,286047001.6,N
1669368695.6,286047002.2,N
1669368715.5,286047001.4,N
1669368735.3,286047004.1,N
1669368755.1,286047001.3,N
1669368775.9,286047001.6,N
1669368795.7,286047002.7,N
1669368815.6,286047000.1,N
1669368835.4,286047000.3,N
1669368855.2,286047002.8,N
1669368875.1,286047000.4,N
1669368876.0,286047000.4,N
1669368895.8,286046999.7,N
1669368915.6,286047002.6,N
1669368935.5,286046999.7,N
1669368955.3,286047000.6,N
1669368975.2,286047000.3,N
1669368995.9,286047002.6,N
1669369015.7,286047001.9,N
1669369035.6,286047000.0,N
1669369055.4,286046999.8,N
1669369075.2,286047001.6,N
1669369095.1,286047001.3,N
1669369096.0,286047001.3,N
1669369115.8,286047002.6,N
1669369135.7,286047002.8,N
1669369155.5,286046999.7,N
1669369175.3,286046996.5,Y
1669369195.2,286046997.1,P
1669369215.0,286046995.3,N
1669369215.9,286046995.3,N
1669369235.8,286046996.7,N
1669369255.6,286046998.3,N
1669369275.4,286046998.4,N
1669369295.3,286047000.5,N
1669369315.1,286047000.6,N
1669369335.8,286047002.8,N
1669369355.7,286047002.2,N
1669369375.5,286047002.0,N
1669369395.4,286047002.1,N
1669369415.2,286047002.2,N
1669369435.0,286047002.8,N
1669369435.9,286047002.8,N
1669369455.8,286047000.4,N
1669369475.6,286046998.6,N
1669369495.4,286046998.8,N
1669369515.3,286046998.5,N
1669369535.1,286047000.4,N
1669369555.9,286047002.7,N
1669369575.7,286047002.2,N
1669369595.5,286047002.4,N
1669369615.4,286047001.7,N
1669369635.2,286047002.6,N
1669369655.0,286047002.8,N
1669369655.9,286047002.8,N
1669369675.8,286047001.0,N
1669369695.6,286047000.5,N
1669369715.5,286047001.1,N
1669369735.3,286047001.1,N
1669369755.1,286047002.3,N
1669369775.9,286047000.9,N
1669369795.7,286047000.7,N
1669369815.5,286047001.2,N
1669369835.4,286047001.1,N
1669369855.2,286047000.7,N
1669369875.1,286046998.2,N
1669369876.0,286046998.2,N
1669369895.8,286046996.5,N
1669369915.6,286046999.3,N
1669369935.5,286046998.9,N
1669369955.3,286046998.8,N
1669369975.1,286046999.2,N
1669369995.9,286046999.2,N
1669370015.7,286046998.8,N
1669370035.6,286046999.5,N
1669370055.4,286046999.6,N
1669370075.2,286046999.2,N
1669370095.1,286046999.3,N
1669370096.0,286046999.3,N
1669370115.8,286047001.2,N
1669370135.6,286046998.5,N
1669370155.5,286047000.9,N
1669370175.3,286047000.8,N
1669370195.2,286047000.5,N
1669370215.9,286047000.3,N
1669370235.7,286046998.7,N
1669370255.6,286046999.4,N
1669370275.4,286046996.7,N
1669370295.2,286046999.3,N
1669370315.1,286046999.1,N
1669370316.0,286046999.1,N
1669370335.8,286046996.5,Y
1669370355.7,286046999.1,P
1669370375.5,286047001.2,P
1669370395.3,286047000.2,N
