#timestamp,LO_Frequency,Hit,StdDev 
1559084415.8,286047009.2,N
1559084435.6,286047001.3,N
1559084455.5,286047002.7,N
1559084475.3,286047000.4,N
1559084495.2,286047003.3,N
1559084515.9,286047006.1,N
1559084535.7,286047012.3,Y
1559084555.6,286047007.1,P
1559084575.4,286047007.0,N
1559084595.3,286047004.5,N
1559084615.1,286046999.9,N
1559084616.0,286046999.9,N
1559084635.8,286047000.2,N
1559084655.7,286047005.7,N
1559084675.5,286047001.4,N
1559084695.3,286047003.0,N
1559084715.2,286047005.2,N
1559084735.0,286047002.2,N
1559084735.9,286047002.2,N
1559084755.8,286047002.3,N
1559084775.6,286047000.7,N
1559084795.4,286046997.8,N
1559084815.3,286047000.6,N
1559084835.1,286047002.5,N
1559084855.9,286047003.8,N
1559084875.7,286047001.5,N
1559084895.5,286047004.1,N
1559084915.4,286047005.5,N
1559084935.2,286047002.7,N
1559084955.0,286047000.8,N
1559084955.9,286047000.8,N
1559084975.8,286046998.5,N
1559084995.6,286046996.9,N
1559085015.5,286046996.1,N
1559085035.3,286046985.1,Y
1559085055.1,286046985.0,P
1559085075.9,286046984.2,N
1559085095.7,286046985.6,N
1559085115.5,286046982.6,N
1559085135.4,286046984.4,N
1559085155.2,286046985.6,N
1559085175.1,286046979.0,Y
1559085176.0,286046979.0,P
1559085195.8,286046993.6,N
1559085215.6,286046995.0,N
1559085235.5,286046992.0,N
1559085255.3,286046992.1,N
1559085275.2,286046994.1,N
1559085295.9,286046992.4,N
1559085315.7,286046996.0,N
1559085335.6,286046992.1,N
1559085355.4,286046990.5,N
1559085375.2,286046995.7,N
1559085395.1,286046998.3,N
1559085396.0,286046998.3,N
1559085415.8,286046993.5,N
1559085435.7,286046992.7,N
1559085455.5,286046992.8,N
1559085475.3,286046993.2,N
1559085495.2,286046996.2,N
1559085515.0,286047000.3,N
1559085515.9,286047000.3,N
1559085535.7,286047001.4,N
1559085555.6,286047008.6,N
1559085575.4,286047008.3,N
1559085595.3,286047008.1,N
1559085615.1,286047005.7,N
1559085616.0,286047005.7,N
1559085635.8,286047008.4,N
1559085655.7,286047008.0,N
1559085675.5,286047008.4,N
1559085695.4,286047005.1,N
1559085715.2,286047008.3,N
1559085735.0,286047014.6,N
1559085735.9,286047014.6,N
1559085755.8,286047014.5,N
1559085775.6,286047012.8,N
1559085795.4,286047011.2,N
1559085815.3,286047018.3,N
1559085835.1,286047012.8,N
1559085855.9,286047009.9,N
1559085875.7,286047005.9,N
1559085895.5,286047003.6,N
1559085915.4,286047004.5,N
1559085935.2,286047010.4,N
1559085955.0,286047014.6,N
1559085956.0,286047014.6,N
1559085975.8,286047020.2,Y
1559085995.6,286047013.9,P
1559086015.5,286047013.2,P
1559086035.3,286047014.8,P
1559086055.1,286047015.4,Y
1559086075.9,286047004.7,P
1559086095.7,286047000.7,N
1559086115.6,286046998.1,N
1559086135.4,286047001.5,N
1559086155.2,286047000.1,N
1559086175.1,286046997.3,N
1559086176.0,286046997.3,N
1559086195.8,286046995.2,N
1559086215.7,286046991.1,N
1559086235.5,286046992.8,N
1559086255.3,286046993.2,N
1559086275.2,286046990.9,N
1559086295.9,286046994.3,N
1559086315.7,286046995.2,N
1559086335.6,286046992.1,N
1559086355.4,286046992.2,N
1559086375.3,286046999.4,N
1559086395.1,286046999.5,N
1559086396.0,286046999.5,N
1559086415.8,286046992.8,N
1559086435.7,286046988.5,N
1559086455.5,286046992.0,N
1559086475.3,286046987.1,N
1559086495.2,286046984.6,N
1559086515.0,286046989.5,N
1559086515.9,286046989.5,N
1559086535.8,286046988.5,N
1559086555.6,286046987.0,N
1559086575.4,286046988.8,N
1559086595.3,286046990.9,N
1559086615.1,286046987.4,N
1559086635.9,286046994.7,N
1559086655.7,286046992.7,N
1559086675.5,286046993.6,N
1559086695.4,286046988.5,N
1559086715.2,286046987.5,Y
1559086735.0,286046990.3,P
1559086735.9,286046990.3,P
1559086755.8,286046993.5,P
1559086775.6,286046995.6,Y
1559086795.5,286047009.8,P
1559086815.3,286047011.5,N
1559086835.1,286047012.5,N
1559086855.9,286047015.6,N
1559086875.7,286047015.0,N
1559086895.6,286047013.7,N
1559086915.4,286047010.9,N
1559086935.2,286047014.6,N
1559086955.1,286047016.1,N
1559086956.0,286047016.1,N
1559086975.8,286047019.5,N
1559086995.7,286047021.2,Y
1559087015.5,286047008.0,P
1559087035.3,286047010.3,P
1559087055.2,286047007.1,P
1559087075.0,286047001.8,N
1559087075.9,286047001.8,N
1559087095.8,286047002.7,N
1559087115.6,286047003.0,N
1559087135.4,286047001.4,N
1559087155.3,286047005.6,N
1559087175.1,286047002.8,N
1559087195.9,286046999.0,N
1559087215.7,286046995.1,N
1559087235.5,286046995.5,N
1559087255.4,286046996.6,N
1559087275.2,286046993.3,N
1559087295.1,286046998.3,N
1559087296.0,286046998.3,N
1559087315.8,286046998.3,N
1559087335.6,286046998.8,N
1559087355.5,286046999.2,N
1559087375.3,286046995.4,N
1559087395.2,286047001.6,N
1559087415.9,286047005.9,N
1559087435.7,286047003.9,N
1559087455.6,286047003.9,N
1559087475.4,286047001.6,N
1559087495.2,286047003.3,N
1559087515.1,286047004.8,N
1559087516.0,286047004.8,N
1559087535.8,286047008.7,N
1559087555.7,286047011.0,N
1559087575.5,286047011.3,N
1559087595.3,286047015.6,Y
1559087615.2,286047012.5,P
1559087635.0,286047013.5,N
1559087635.9,286047013.5,N
1559087655.8,286047017.2,Y
1559087675.6,286047003.1,P
1559087695.4,286047003.0,N
1559087715.3,286047010.4,P
1559087735.1,286047010.5,N
1559087755.9,286047007.8,N
1559087775.7,286047007.9,N
1559087795.5,286047008.1,N
1559087815.4,286047007.7,N
1559087835.2,286047011.8,Y
1559087855.0,286047000.0,P
1559087856.0,286047000.0,N
1559087875.8,286046998.4,N
1559087895.6,286046997.8,N
1559087915.5,286046998.0,N
1559087935.3,286046996.0,N
1559087955.1,286046997.1,N
1559087975.9,286046998.4,N
1559087995.7,286046997.5,N
