#timestamp,LO_Frequency,Hit,StdDev 
1636567215.5,286047000.9,N
1636567235.3,286047000.9,N
1636567255.2,286046999.8,N
1636567275.9,286047001.0,N
1636567295.7,286047001.0,N
1636567315.6,286046999.9,N
1636567335.4,286047001.2,N
1636567355.2,286046998.6,N
1636567375.1,286046999.1,N
1636567376.0,286046999.1,N
1636567395.8,286046998.7,N
1636567415.7,286046998.4,N
1636567435.5,286046999.0,N
1636567455.3,286047000.1,N
1636567475.2,286047005.0,N
1636567495.0,286047006.3,N
1636567495.9,286047006.3,N
1636567515.7,286047006.1,N
1636567535.6,286047009.2,Y
1636567555.4,286047006.5,P
1636567575.3,286047005.2,N
1636567595.1,286047003.2,N
1636567615.8,286047003.8,N
1636567635.7,286047001.8,N
1636567655.5,286047002.5,N
1636567675.3,286047000.8,N
1636567695.2,286046996.7,N
1636567715.0,286046999.6,N
1636567715.9,286046999.6,N
1636567735.8,286046998.0,N
1636567755.6,286046997.6,N
1636567775.4,286046996.9,N
1636567795.3,286046997.8,N
1636567815.1,286046995.4,N
1636567835.9,286046995.1,N
1636567855.7,286046996.4,N
1636567875.5,286046993.7,N
1636567895.4,286046994.1,N
1636567915.2,286046993.4,N
1636567935.0,286046993.4,N
1636567935.9,286046993.4,N
1636567955.8,286046995.6,N
1636567975.6,286046995.9,N
1636567995.5,286046996.3,N
1636568015.3,286046993.7,N
1636568035.1,286046994.1,N
1636568055.9,286046993.3,N
1636568075.7,286046993.4,N
1636568095.5,286046994.1,N
1636568115.4,286046993.8,N
1636568135.2,286046993.5,N
1636568155.1,286046993.5,N
1636568156.0,286046993.5,N
1636568175.8,286046994.0,N
1636568195.6,286046994.1,N
1636568215.5,286046995.9,N
1636568235.3,286046995.7,N
1636568255.1,286046996.3,N
1636568275.9,286046993.8,Y
1636568295.7,286046998.9,P
1636568315.6,286046998.9,N
1636568335.4,286046998.7,N
1636568355.3,286046998.2,N
1636568375.1,286046998.3,N
1636568376.0,286046998.3,N
1636568395.8,286046998.9,N
1636568415.7,286046998.5,N
1636568435.5,286046998.4,N
1636568455.3,286047001.1,N
1636568475.2,286047000.7,N
1636568495.0,286046998.8,N
1636568495.9,286046998.8,N
1636568515.8,286046999.0,N
1636568535.6,286046998.3,N
1636568555.4,286046998.3,N
1636568575.3,286046998.6,N
1636568595.1,286046998.5,N
1636568615.8,286046998.2,N
1636568635.7,286047000.8,N
1636568655.5,286047000.9,N
1636568675.4,286047000.5,N
1636568695.2,286047000.3,N
1636568715.0,286046999.7,N
1636568715.9,286046999.7,N
1636568735.8,286046999.9,N
1636568755.6,286047000.0,N
1636568775.4,286046999.9,N
1636568795.3,286047000.2,N
1636568815.1,286046999.9,N
1636568835.9,286047000.3,N
1636568855.7,286047000.3,N
1636568875.5,286047000.2,N
1636568895.4,286047002.8,N
1636568915.2,286047002.8,N
1636568935.0,286047004.3,Y
1636568936.0,286047004.3,P
1636568955.8,286047001.4,N
1636568975.6,286047004.4,N
1636568995.5,286047001.3,N
1636569015.3,286047004.3,N
1636569035.1,286047001.4,N
1636569055.9,286047001.9,N
1636569075.7,286047001.3,N
1636569095.6,286047002.0,N
1636569115.4,286047002.0,N
1636569135.2,286047001.5,N
1636569155.1,286047004.2,Y
1636569156.0,286047004.2,P
1636569175.8,286047002.3,N
1636569195.6,286047001.6,N
1636569215.5,286047004.3,Y
1636569235.3,286047000.2,P
1636569255.2,286047001.1,N
1636569275.9,286046998.2,N
1636569295.7,286047000.8,N
1636569315.6,286046999.0,N
1636569335.4,286046998.7,N
1636569355.2,286047000.8,N
1636569375.1,286046998.4,N
1636569376.0,286046998.4,N
1636569395.8,286047001.1,N
1636569415.7,286046998.6,N
1636569435.5,286046998.7,N
1636569455.3,286047001.0,N
1636569475.2,286046998.4,N
1636569495.0,286046998.3,N
1636569495.9,286046998.3,N
1636569515.8,286047000.0,N
1636569535.6,286047000.9,N
1636569555.4,286047000.6,N
1636569575.3,286047000.0,N
1636569595.1,286046998.1,N
1636569615.9,286047000.1,N
1636569635.7,286047000.0,N
1636569655.5,286047000.5,N
1636569675.4,286047000.3,N
1636569695.2,286047001.2,N
1636569715.1,286046996.9,N
1636569716.0,286046996.9,N
1636569735.8,286046999.1,N
1636569755.6,286046998.2,N
1636569775.5,286046998.1,N
1636569795.3,286047001.0,N
1636569815.1,286047000.1,N
1636569835.9,286047001.2,N
1636569855.7,286046999.4,N
1636569875.6,286046998.3,N
1636569895.4,286046998.7,N
1636569915.2,286046998.1,N
1636569935.1,286047001.1,N
1636569936.0,286047001.1,N
1636569955.8,286046998.6,N
1636569975.6,286047000.8,N
1636569995.5,286047001.0,N
1636570015.3,286046998.3,N
1636570035.2,286046998.5,N
1636570055.9,286047001.0,N
1636570075.7,286047000.7,N
1636570095.6,286047000.7,N
1636570115.4,286047000.5,N
1636570135.3,286047000.4,N
1636570155.1,286047000.3,N
1636570186.0,286047002.8,E
1636570195.0,286046998.3,N
1636570195.9,286046998.3,P
1636570215.8,286046999.6,P
1636570235.6,286046996.5,Y
1636570255.5,286046998.6,P
1636570275.3,286046998.3,P
1636570295.1,286047001.1,P
1636570315.9,286046998.1,N
1636570335.7,286046998.2,N
1636570355.6,286047000.5,N
1636570375.4,286047000.6,N
1636570395.2,286047001.2,N
1636570415.1,286047001.0,N
1636570416.0,286047001.0,N
1636570435.8,286046999.9,N
1636570455.7,286047000.5,N
1636570475.5,286046998.1,N
1636570495.3,286047002.4,N
1636570515.2,286047000.0,N
1636570535.0,286047000.1,N
1636570535.9,286047000.1,N
1636570555.8,286047000.9,N
1636570575.6,286046998.6,N
1636570595.4,286046998.2,N
1636570615.3,286047001.1,N
1636570635.1,286046998.6,N
1636570655.8,286046998.4,N
1636570675.7,286046998.5,N
1636570695.5,286047001.1,N
1636570715.4,286046998.2,N
1636570735.2,286046998.4,N
1636570755.0,286046998.7,N
1636570755.9,286046998.7,N
1636570775.8,286046998.5,N
1636570795.6,286046998.3,N
