#timestamp,LO_Frequency,Hit,StdDev 
1596301215.9,286047000.4,N
1596301235.7,286047000.1,N
1596301255.5,286046997.1,N
1596301275.4,286046997.4,N
1596301295.2,286046993.8,N
1596301315.0,286046993.7,N
1596301316.0,286046993.7,N
1596301335.8,286046993.3,N
1596301355.6,286046995.7,N
1596301375.5,286046993.3,N
1596301395.3,286046995.0,N
1596301415.1,286046995.9,N
1596301435.9,286046997.3,N
1596301455.7,286046997.5,N
1596301475.6,286046997.8,N
1596301495.4,286046998.0,N
1596301515.2,286046997.1,N
1596301535.1,286046995.2,N
1596301536.0,286046995.2,N
1596301555.8,286046995.9,N
1596301575.7,286046996.3,N
1596301595.5,286046995.9,N
1596301615.3,286046994.0,N
1596301635.2,286046993.8,N
1596301655.0,286046994.7,N
1596301655.9,286046994.7,N
1596301675.8,286046993.7,N
1596301695.6,286046996.0,N
1596301715.4,286046995.4,N
1596301735.3,286046999.6,N
1596301755.1,286046996.8,N
1596301775.8,286046995.9,N
1596301795.7,286046995.5,N
1596301815.5,286046997.8,N
1596301835.4,286047000.2,N
1596301855.2,286047002.4,N
1596301875.0,286047000.3,N
1596301875.9,286047000.3,N
1596301895.8,286046998.8,N
1596301915.6,286046999.5,N
1596301935.5,286047000.8,N
1596301955.3,286046999.0,N
1596301975.1,286046995.5,N
1596301995.9,286046995.5,N
1596302015.7,286046998.0,N
1596302035.5,286046997.0,N
1596302055.4,286046999.6,N
1596302075.2,286046998.6,N
1596302095.1,286046998.3,N
1596302096.0,286046998.3,N
1596302115.8,286047001.7,N
1596302135.6,286047004.2,N
1596302155.5,286047001.3,N
1596302175.3,286047002.1,N
1596302195.2,286047003.1,N
1596302215.9,286047005.1,N
1596302235.7,286047007.5,N
1596302255.6,286047006.9,N
1596302275.4,286047008.9,N
1596302295.2,286047008.3,N
1596302315.1,286047009.2,N
1596302316.0,286047009.2,N
1596302335.8,286047009.0,N
1596302355.7,286047006.1,N
1596302375.5,286047009.1,N
1596302395.3,286047007.9,N
1596302415.2,286047010.2,N
1596302435.0,286047010.1,N
1596302435.9,286047010.1,N
1596302455.8,286047009.9,N
1596302475.6,286047010.6,N
1596302495.4,286047006.5,N
1596302515.3,286047006.7,N
1596302535.1,286047005.2,N
1596302555.9,286047002.7,N
1596302575.7,286046998.2,N
1596302595.5,286046994.9,N
1596302615.4,286046995.9,N
1596302635.2,286046995.6,N
1596302655.0,286046997.8,N
1596302655.9,286046997.8,N
1596302675.8,286046997.3,N
1596302695.6,286046999.2,N
1596302715.5,286046998.7,N
1596302735.3,286047000.9,N
1596302755.1,286047001.0,N
1596302775.9,286047000.0,N
1596302795.7,286046999.8,N
1596302815.6,286047001.2,N
1596302835.4,286046998.1,N
1596302855.2,286046998.7,N
1596302875.1,286046999.4,N
1596302876.0,286046999.4,N
1596302895.8,286046999.5,N
1596302915.7,286046996.6,N
1596302935.5,286046998.0,N
1596302955.3,286046997.9,N
1596302975.2,286046997.7,N
1596302995.0,286046997.4,N
1596302995.9,286046997.4,N
1596303015.8,286046998.0,N
1596303035.6,286046997.4,N
1596303055.4,286046997.5,N
1596303075.3,286046997.8,N
1596303095.1,286046997.8,N
1596303115.9,286046995.1,Y
1596303135.7,286046998.7,P
1596303155.5,286046999.1,P
1596303175.4,286046998.8,P
1596303195.2,286046996.9,Y
1596303215.1,286046996.5,P
1596303216.0,286046996.5,P
1596303235.8,286046998.1,N
1596303255.6,286047001.2,N
1596303275.5,286046998.5,N
1596303295.3,286047000.8,N
1596303315.1,286047000.8,N
1596303335.9,286046998.6,N
1596303355.7,286046999.0,N
1596303375.6,286046999.6,N
1596303395.4,286046998.4,N
1596303415.2,286046996.9,N
1596303435.1,286046996.5,N
1596303436.0,286046996.5,N
1596303455.8,286046996.9,N
1596303475.7,286046997.0,N
1596303495.5,286046996.9,N
1596303515.3,286046999.6,N
1596303535.2,286046997.1,N
1596303555.0,286046997.1,N
1596303555.9,286046997.1,N
1596303575.8,286046999.5,N
1596303595.6,286046998.7,N
1596303615.5,286046998.9,N
1596303635.3,286046998.6,N
1596303655.1,286046998.4,N
1596303675.9,286046999.1,N
1596303695.7,286046999.5,N
1596303715.5,286046999.0,N
1596303735.4,286046999.2,N
1596303755.2,286046996.8,N
1596303775.1,286046998.7,N
1596303776.0,286046998.7,N
1596303795.8,286046998.3,N
1596303815.6,286047001.1,N
1596303835.5,286046998.3,N
1596303855.3,286046998.6,N
1596303875.2,286046998.9,N
1596303895.9,286046999.2,N
1596303915.7,286046999.5,N
1596303935.6,286046998.5,N
1596303955.4,286047001.1,N
1596303975.3,286047001.2,N
1596303995.1,286046998.3,N
1596303996.0,286046998.3,N
1596304015.8,286046998.6,N
1596304035.7,286046998.8,N
1596304055.5,286046998.9,N
1596304075.4,286046998.3,N
1596304095.2,286046998.3,N
1596304115.0,286046998.2,N
1596304115.9,286046998.2,N
1596304135.8,286046999.3,N
1596304155.6,286046998.7,N
1596304175.4,286046998.3,N
1596304195.3,286046999.4,N
1596304215.1,286046998.4,N
1596304235.9,286046998.8,N
1596304255.7,286046998.6,N
1596304275.5,286046998.6,N
1596304295.4,286046998.2,N
1596304315.2,286047000.9,N
1596304335.1,286047000.7,N
1596304336.0,286047000.7,N
1596304355.8,286047000.6,N
1596304375.6,286047000.4,N
1596304395.5,286047000.7,N
1596304415.3,286047000.4,N
1596304435.1,286047000.5,N
1596304455.9,286047000.3,N
1596304475.7,286046999.9,N
1596304495.6,286047000.3,N
1596304515.4,286047000.0,N
1596304535.2,286046999.7,N
1596304555.1,286047000.8,N
1596304556.0,286047000.8,N
1596304575.8,286047000.7,N
1596304595.7,286047000.6,N
1596304615.5,286047000.7,N
1596304635.3,286047000.7,N
1596304655.2,286047001.2,N
1596304675.0,286047000.9,N
1596304675.9,286047000.9,N
1596304695.8,286047002.4,N
1596304715.6,286047002.5,N
1596304735.4,286047000.2,N
1596304755.3,286046999.8,N
1596304775.1,286047002.6,N
1596304795.8,286047002.2,N
