#timestamp,LO_Frequency,Hit,StdDev 
1668387615.2,286046996.5,N
1668387635.9,286046997.6,N
1668387655.7,286046995.9,N
1668387675.6,286046998.0,N
1668387695.4,286046999.5,N
1668387715.2,286046997.9,N
1668387765.1,286046996.1,E
1668387775.0,286046999.1,N
1668387775.9,286046999.1,P
1668387795.8,286046999.7,P
1668387815.6,286047001.3,Y
1668387835.5,286047003.3,P
1668387855.3,286047003.3,N
1668387875.1,286047002.1,N
1668387895.9,286046998.6,N
1668387915.7,286047000.4,N
1668387935.5,286046999.9,N
1668387955.4,286046999.8,N
1668387975.2,286047000.7,N
1668387995.1,286047000.4,N
1668387996.0,286047000.4,N
1668388015.8,286047000.2,N
1668388035.6,286047004.4,Y
1668388055.5,286047004.1,P
1668388075.3,286047005.8,P
1668388095.2,286047004.1,N
1668388115.9,286047003.1,N
1668388135.7,286047005.9,Y
1668388155.6,286047001.8,P
1668388175.4,286047002.6,N
1668388195.2,286047002.4,P
1668388215.1,286047001.0,N
1668388216.0,286047001.0,N
1668388235.8,286046997.6,N
1668388255.7,286046997.3,N
1668388275.5,286046995.6,N
1668388295.3,286046997.3,N
1668388315.2,286046998.9,N
1668388335.0,286046999.9,N
1668388335.9,286046999.9,N
1668388355.7,286047002.8,N
1668388375.6,286047001.8,N
1668388395.4,286047001.0,N
1668388415.3,286046999.9,N
1668388435.1,286046999.3,N
1668388455.8,286047001.2,N
1668388475.7,286046999.5,N
1668388495.5,286046998.0,N
1668388515.4,286046997.7,N
1668388535.2,286046998.9,N
1668388555.0,286046996.5,N
1668388555.9,286046996.5,N
1668388575.8,286046997.0,N
1668388595.6,286046996.9,N
1668388615.5,286046998.9,N
1668388635.3,286046999.2,N
1668388655.1,286046995.0,N
1668388675.9,286046997.2,N
1668388695.7,286046995.4,N
1668388715.6,286046997.3,N
1668388735.4,286046996.6,N
1668388755.2,286046996.5,N
1668388775.1,286046998.2,N
1668388776.0,286046998.2,N
1668388795.8,286046997.1,N
1668388815.6,286046998.2,N
1668388835.5,286047002.1,N
1668388855.3,286047000.2,N
1668388875.2,286046997.4,N
1668388895.9,286046995.8,N
1668388915.7,286046997.8,N
1668388935.6,286046999.3,N
1668388955.4,286046996.5,N
1668388975.2,286046999.2,N
1668388995.1,286046997.0,N
1668388996.0,286046997.0,N
1668389015.8,286046999.6,N
1668389035.7,286047001.2,N
1668389055.5,286047002.3,N
1668389075.3,286047001.4,N
1668389095.2,286047003.8,N
1668389115.0,286047003.6,N
1668389115.9,286047003.6,N
1668389135.7,286047001.6,N
1668389155.6,286047003.9,N
1668389175.4,286047001.9,N
1668389195.3,286047002.4,N
1668389215.1,286047001.9,N
1668389216.0,286047001.9,N
1668389235.8,286047002.2,N
1668389255.7,286047002.1,N
1668389275.5,286047000.0,N
1668389295.3,286046999.9,N
1668389315.2,286047002.2,N
1668389335.0,286047002.5,N
1668389335.9,286047002.5,N
1668389355.8,286047002.7,N
1668389375.6,286047002.5,N
1668389395.4,286046998.6,N
1668389415.3,286047000.8,N
1668389435.1,286047000.3,N
1668389455.8,286046998.2,N
1668389475.7,286047002.8,N
1668389495.5,286047002.2,N
1668389515.4,286046999.8,N
1668389535.2,286047002.2,N
1668389555.0,286047002.4,N
1668389555.9,286047002.4,N
1668389575.8,286047002.2,N
1668389595.6,286047002.5,N
1668389615.5,286047002.5,N
1668389635.3,286047004.3,Y
1668389655.1,286047000.6,P
1668389675.9,286047001.0,N
1668389695.7,286046998.1,P
1668389715.5,286046998.3,N
1668389735.4,286046999.2,N
1668389755.2,286046999.5,N
1668389775.1,286046999.3,N
1668389776.0,286046999.3,N
1668389795.8,286046996.5,Y
1668389815.6,286046999.2,P
1668389835.5,286046998.2,P
1668389855.3,286046999.2,N
1668389875.1,286046999.6,N
1668389895.9,286046997.8,Y
1668389915.7,286046997.8,P
1668389935.6,286046996.7,P
1668389955.4,286046999.5,N
1668389975.2,286046996.5,Y
1668389995.1,286047000.3,P
1668389996.0,286047000.3,N
1668390015.8,286047001.1,N
1668390035.7,286047002.0,N
1668390055.5,286047001.3,N
1668390075.3,286047004.0,Y
1668390095.2,286047001.5,P
1668390115.0,286047002.4,P
1668390115.9,286047002.4,P
1668390135.7,286047002.2,N
1668390155.6,286047003.1,Y
1668390175.4,286047000.4,P
1668390195.3,286046998.9,N
1668390215.1,286046997.0,N
1668390235.8,286046999.2,N
1668390255.7,286046998.6,N
1668390275.5,286047002.4,N
1668390295.4,286047002.1,N
1668390315.2,286047001.5,N
1668390335.0,286047002.6,N
1668390335.9,286047002.6,N
1668390355.8,286047001.5,N
1668390375.6,286047002.8,N
1668390395.4,286047002.8,N
1668390415.3,286047001.3,N
1668390435.1,286047000.3,N
1668390455.9,286046999.0,N
1668390475.7,286046997.0,N
1668390495.5,286046996.2,N
1668390515.4,286046995.5,N
1668390535.2,286046997.5,N
1668390555.0,286046999.3,N
1668390555.9,286046999.3,N
1668390575.8,286046999.2,N
1668390595.6,286046998.4,N
1668390615.5,286046998.8,N
1668390635.3,286047000.6,N
1668390655.1,286047002.4,N
1668390675.9,286047002.3,N
1668390695.7,286047002.4,N
1668390715.5,286047000.9,N
1668390735.4,286046998.9,N
1668390755.2,286046997.4,N
1668390775.1,286046995.2,N
1668390776.0,286046995.2,N
1668390795.8,286046995.4,N
1668390815.6,286046997.6,N
1668390835.5,286046997.0,N
1668390855.3,286046998.1,N
1668390875.2,286046999.7,N
1668390895.9,286047000.4,N
1668390915.7,286047000.5,N
1668390935.6,286047002.8,N
1668390955.4,286047000.2,N
1668390975.3,286047002.4,N
1668390995.1,286046999.7,N
1668390996.0,286046999.7,N
1668391015.8,286047002.4,N
1668391035.7,286047002.5,N
1668391055.5,286047001.6,N
1668391075.4,286047002.0,N
1668391095.2,286047002.2,N
1668391115.0,286047002.0,N
1668391115.9,286047002.0,N
1668391135.8,286047002.8,N
1668391155.6,286047000.4,N
1668391175.4,286047000.6,N
1668391195.3,286047000.5,N
