#timestamp,LO_Frequency,Hit,StdDev 
1507431615.5,286047000.4,N
1507431635.3,286047000.1,N
1507431655.2,286047001.0,N
1507431675.9,286047000.9,N
1507431695.7,286047000.6,N
1507431715.6,286047000.6,N
1507431735.4,286047001.2,N
1507431755.2,286046998.6,N
1507431775.1,286046998.6,N
1507431776.0,286046998.6,N
1507431795.8,286046998.6,N
1507431815.7,286046998.3,N
1507431835.5,286046999.4,N
1507431855.3,286047000.5,N
1507431875.2,286047000.6,N
1507431895.0,286047002.7,N
1507431895.9,286047002.7,N
1507431915.7,286047004.4,N
1507431935.6,286047003.1,N
1507431955.4,286047005.5,Y
1507431975.3,286047002.1,P
1507431995.1,286047001.7,P
1507431996.0,286047001.7,P
1507432015.8,286047001.9,Y
1507432035.7,286047000.0,P
1507432055.5,286047000.3,N
1507432075.4,286047000.9,N
1507432095.2,286046998.5,N
1507432115.0,286046998.4,N
1507432115.9,286046998.4,N
1507432135.8,286046998.5,N
1507432155.6,286047000.2,N
1507432175.4,286047000.5,N
1507432195.3,286046999.9,N
1507432215.1,286047000.4,N
1507432235.9,286047002.6,N
1507432255.7,286046999.9,N
1507432275.5,286047000.8,N
1507432295.4,286047001.2,N
1507432315.2,286046998.1,N
1507432335.0,286047001.1,N
1507432335.9,286047001.1,N
1507432355.8,286047000.8,N
1507432375.6,286046998.1,N
1507432395.5,286046998.6,N
1507432415.3,286047000.5,N
1507432435.1,286047000.7,N
1507432455.9,286046998.4,N
1507432475.7,286046998.5,N
1507432495.5,286047000.7,N
1507432515.4,286047000.4,N
1507432535.2,286047001.1,N
1507432555.1,286047000.8,N
1507432556.0,286047000.8,N
1507432575.8,286047001.1,N
1507432595.6,286046998.2,N
1507432615.5,286047000.2,N
1507432635.3,286047001.2,N
1507432655.1,286046998.6,N
1507432675.9,286047001.0,N
1507432695.7,286046998.3,N
1507432715.6,286046999.2,N
1507432735.4,286046998.5,N
1507432755.2,286047000.5,N
1507432775.1,286047000.6,N
1507432776.0,286047000.6,N
1507432795.8,286047000.5,N
1507432815.6,286046999.8,N
1507432835.5,286047002.7,N
1507432855.3,286047002.7,N
1507432875.2,286046999.7,N
1507432895.0,286047000.0,N
1507432895.9,286047000.0,N
1507432915.7,286047001.2,N
1507432935.6,286046998.1,N
1507432955.4,286047001.2,N
1507432975.3,286047000.7,N
1507432995.1,286047001.2,N
1507433015.8,286047000.6,N
1507433035.7,286047000.6,N
1507433055.5,286047000.2,N
1507433075.4,286047000.6,N
1507433095.2,286047000.7,N
1507433115.0,286047001.2,N
1507433115.9,286047001.2,N
1507433135.8,286046999.8,N
1507433155.6,286047002.7,N
1507433175.5,286047002.5,N
1507433195.3,286046999.7,N
1507433215.1,286047000.1,N
1507433235.9,286047000.4,N
1507433255.7,286047000.4,N
1507433275.5,286047001.1,N
1507433295.4,286047000.3,N
1507433315.2,286047002.8,N
1507433335.0,286047002.4,N
1507433336.0,286047002.4,N
1507433355.8,286047002.4,N
1507433375.6,286047000.6,N
1507433395.5,286047000.7,N
1507433415.3,286047000.7,N
1507433435.1,286046998.3,N
1507433455.9,286046999.6,N
1507433475.7,286046999.5,N
1507433495.6,286046999.5,N
1507433515.4,286046999.5,N
1507433535.2,286046998.7,N
1507433555.1,286047000.4,N
1507433556.0,286047000.4,N
1507433575.8,286047000.5,N
1507433595.7,286046998.6,N
1507433615.5,286046998.2,N
1507433635.3,286046999.7,N
1507433655.2,286047000.3,N
1507433675.0,286047000.1,N
1507433675.9,286047000.1,N
1507433695.8,286047000.4,N
1507433715.6,286047002.7,N
1507433735.4,286047002.2,N
1507433755.3,286047002.3,N
1507433775.1,286047002.2,N
1507433795.8,286047002.7,N
1507433815.7,286047001.9,N
1507433835.5,286047002.6,N
1507433855.4,286047002.8,N
1507433875.2,286047000.2,N
1507433895.0,286047002.7,N
1507433895.9,286047002.7,N
1507433915.8,286047002.5,N
1507433935.6,286047002.4,N
1507433955.5,286047001.8,N
1507433975.3,286047002.1,N
1507433995.1,286047002.5,N
1507434015.9,286047002.6,N
1507434035.7,286047002.1,N
1507434055.5,286047004.1,N
1507434075.4,286047004.2,N
1507434095.2,286047003.9,N
1507434115.1,286047003.5,N
1507434116.0,286047003.5,N
1507434135.8,286047003.6,N
1507434155.6,286047001.9,N
1507434175.5,286047001.9,N
1507434195.3,286047002.6,N
1507434215.1,286047002.1,N
1507434235.9,286047004.3,Y
1507434255.7,286046998.5,P
1507434275.6,286046998.6,N
1507434295.4,286046998.6,N
1507434315.2,286046998.9,N
1507434335.1,286046996.6,N
1507434336.0,286046996.6,N
1507434355.8,286046997.5,N
1507434375.6,286046999.3,N
1507434395.5,286046996.6,N
1507434415.3,286046997.2,N
1507434435.2,286046999.4,N
1507434455.9,286046996.5,N
1507434475.7,286046999.6,N
1507434495.6,286046999.1,N
1507434515.4,286046998.8,N
1507434535.2,286046998.1,N
1507434555.1,286047001.1,N
1507434556.0,286047001.1,N
1507434575.8,286047000.7,N
1507434595.7,286047000.9,N
1507434615.5,286046998.7,N
1507434635.3,286046996.6,N
1507434655.2,286046997.1,N
1507434675.0,286046997.7,N
1507434675.9,286046997.7,N
1507434695.8,286046996.5,N
1507434715.6,286046998.6,N
1507434735.4,286046999.5,N
1507434755.3,286046998.0,N
1507434775.1,286046997.9,N
1507434795.8,286046997.1,N
1507434815.7,286046997.1,N
1507434835.5,286046996.7,N
1507434855.4,286046996.7,N
1507434875.2,286046996.7,N
1507434895.0,286046999.4,N
1507434895.9,286046999.4,N
1507434915.8,286046999.4,N
1507434935.6,286046998.9,N
1507434955.5,286046998.2,N
1507434975.3,286047001.1,N
1507434995.1,286047001.2,N
1507435015.9,286047001.2,N
1507435035.7,286046998.6,N
1507435055.5,286047001.0,N
1507435075.4,286047000.8,N
1507435095.2,286047000.6,N
1507435115.1,286046998.1,N
1507435116.0,286046998.1,N
1507435135.8,286046999.3,N
1507435155.6,286046999.0,N
1507435175.5,286046999.5,N
1507435195.3,286046999.3,N
