#timestamp,LO_Frequency,Hit,StdDev 
1680915615.6,286047002.6,N
1680915635.4,286047004.1,N
1680915655.3,286047003.9,N
1680915675.1,286047004.2,N
1680915695.9,286047004.4,N
1680915715.7,286047004.3,N
1680915735.5,286047004.2,N
1680915755.4,286047004.1,N
1680915775.2,286047003.9,N
1680915795.0,286047006.0,N
1680915795.9,286047006.0,N
1680915815.8,286047003.3,N
1680915835.6,286047004.6,N
1680915855.5,286047007.1,N
1680915875.3,286047007.4,N
1680915895.1,286047006.9,N
1680915915.9,286047007.3,N
1680915935.7,286047006.9,N
1680915955.5,286047007.0,N
1680915975.4,286047007.4,N
1680915995.2,286047004.7,N
1680916015.1,286047007.3,N
1680916016.0,286047007.3,N
1680916035.8,286047007.4,N
1680916055.6,286047006.5,N
1680916075.5,286047010.8,Y
1680916095.3,286047004.5,P
1680916115.1,286047005.7,P
1680916135.9,286047005.1,P
1680916155.7,286047007.0,Y
1680916175.6,286047001.0,P
1680916195.4,286046998.5,N
1680916215.2,286046999.1,N
1680916235.1,286046998.6,N
1680916236.0,286046998.6,N
1680916255.8,286046996.5,N
1680916275.6,286046997.1,N
1680916295.5,286046998.7,N
1680916315.3,286046998.6,N
1680916335.2,286047001.1,N
1680916355.9,286046999.7,N
1680916375.7,286047002.2,N
1680916395.6,286047003.4,N
1680916415.4,286047006.9,N
1680916435.2,286047006.7,N
1680916455.1,286047006.6,N
1680916456.0,286047006.6,N
1680916475.8,286047006.1,N
1680916495.7,286047011.9,Y
1680916515.5,286047006.2,P
1680916535.3,286047007.5,P
1680916555.2,286047005.6,N
1680916575.0,286047003.5,N
1680916575.9,286047003.5,N
1680916595.8,286047001.8,N
1680916615.6,286047001.6,N
1680916635.4,286047002.1,N
1680916655.3,286047001.9,N
1680916675.1,286047004.3,N
1680916695.8,286047005.4,N
1680916715.7,286047005.3,N
1680916735.5,286047002.9,N
1680916755.3,286047005.6,N
1680916775.2,286047005.8,Y
1680916795.0,286046999.9,P
1680916795.9,286046999.9,N
1680916815.8,286046998.3,N
1680916835.6,286047001.2,N
1680916855.4,286046998.2,N
1680916875.3,286047002.3,N
1680916895.1,286047002.0,N
1680916915.9,286047003.8,N
1680916935.7,286047005.8,N
1680916955.5,286047005.2,N
1680916975.4,286047003.3,N
1680916995.2,286047003.3,N
1680917015.0,286047003.1,N
1680917015.9,286047003.1,N
1680917035.8,286047005.2,N
1680917055.6,286047004.8,N
1680917075.5,286047005.0,N
1680917095.3,286047006.8,N
1680917115.1,286047008.5,Y
1680917135.9,286047007.1,P
1680917155.7,286047004.6,N
1680917175.5,286047004.6,N
1680917195.4,286047006.8,Y
1680917215.2,286047004.1,P
1680917235.1,286047004.3,P
1680917236.0,286047004.3,P
1680917255.8,286047001.6,Y
1680917275.6,286046999.5,P
1680917295.5,286046998.2,N
1680917315.3,286047001.2,N
1680917335.1,286046998.2,N
1680917355.9,286046999.4,N
1680917375.7,286046999.7,N
1680917395.6,286046999.7,N
1680917415.4,286046999.7,N
1680917435.2,286047001.5,N
1680917455.1,286047004.0,N
1680917456.0,286047004.0,N
1680917475.8,286047001.9,N
1680917495.6,286047004.1,N
1680917515.5,286047004.2,N
1680917535.3,286047001.7,N
1680917555.2,286046999.9,N
1680917575.9,286046998.1,N
1680917595.7,286046999.3,N
1680917615.6,286046999.0,N
1680917635.4,286046997.0,N
1680917655.2,286046999.6,N
1680917675.1,286046998.2,N
1680917676.0,286046998.2,N
1680917695.8,286046998.4,N
1680917715.7,286046998.8,N
1680917735.5,286046998.2,N
1680917755.3,286047000.4,N
1680917775.2,286046998.4,N
1680917795.0,286046998.7,N
1680917795.9,286046998.7,N
1680917815.7,286046998.9,N
1680917835.6,286046997.8,N
1680917855.4,286046999.1,N
1680917875.3,286046998.4,N
1680917895.1,286046998.1,N
1680917896.0,286046998.1,N
1680917915.8,286046999.3,N
1680917935.7,286046999.0,N
1680917955.5,286046999.0,N
1680917975.3,286047000.6,N
1680917995.2,286046999.9,N
1680918015.0,286047000.5,N
1680918015.9,286047000.5,N
1680918035.8,286047000.5,N
1680918055.6,286047000.0,N
1680918075.4,286047000.3,N
1680918095.3,286047002.7,N
1680918115.1,286047000.7,N
1680918135.8,286047001.1,N
1680918155.7,286047000.4,N
1680918175.5,286046998.6,N
1680918195.4,286047000.7,N
1680918215.2,286047000.4,N
1680918235.0,286047000.1,N
1680918235.9,286047000.1,N
1680918255.8,286046999.1,N
1680918275.6,286046999.2,N
1680918295.4,286046999.3,N
1680918315.3,286046999.3,N
1680918335.1,286046999.2,N
1680918355.9,286046995.0,Y
1680918375.7,286046995.6,P
1680918395.5,286046993.5,P
1680918415.4,286046992.6,N
1680918435.2,286046992.4,N
1680918455.0,286046990.1,Y
1680918456.0,286046990.1,P
1680918475.8,286046995.3,N
1680918495.6,286046995.8,N
1680918515.5,286046994.1,N
1680918535.3,286046993.7,Y
1680918555.1,286047001.2,P
1680918575.9,286046999.2,N
1680918595.7,286046999.6,N
1680918615.6,286046996.6,N
1680918635.4,286046994.9,N
1680918655.2,286046995.2,N
1680918675.1,286046995.0,N
1680918676.0,286046995.0,N
1680918695.8,286046997.6,N
1680918715.6,286046999.1,N
1680918735.5,286046999.3,N
1680918755.3,286046999.8,N
1680918775.1,286047000.1,N
1680918795.9,286047001.6,N
1680918815.7,286047002.8,N
1680918835.6,286047001.0,N
1680918855.4,286046998.5,N
1680918875.2,286046999.5,N
1680918895.1,286046999.4,N
1680918896.0,286046999.4,N
1680918915.8,286046999.2,N
1680918935.6,286047001.0,N
1680918955.5,286047002.6,N
1680918975.3,286047002.2,N
1680918995.2,286047001.8,N
1680919015.9,286047004.0,N
1680919035.7,286047004.3,N
1680919055.6,286047002.8,N
1680919075.4,286046999.8,N
1680919095.2,286046999.8,N
1680919115.1,286047000.8,N
1680919116.0,286047000.8,N
1680919135.8,286046999.6,N
1680919155.7,286046998.8,N
1680919175.5,286046997.0,N
1680919195.3,286046998.5,N
