#timestamp,LO_Frequency,Hit,StdDev 
1521259215.3,286047001.5,N
1521259235.2,286047002.5,N
1521259255.9,286047001.6,N
1521259275.7,286047002.7,N
1521259295.6,286047003.9,N
1521259315.4,286047004.4,N
1521259335.2,286047002.1,N
1521259355.1,286047000.2,N
1521259356.0,286047000.2,N
1521259375.8,286046998.3,N
1521259395.7,286047001.2,N
1521259415.5,286046998.7,N
1521259435.3,286046998.7,N
1521259455.2,286046998.4,N
1521259475.0,286046998.8,N
1521259475.9,286046998.8,N
1521259495.8,286046999.5,N
1521259515.6,286046996.8,N
1521259535.4,286046996.6,N
1521259555.3,286046997.2,N
1521259575.1,286046998.7,N
1521259595.9,286046998.3,N
1521259615.7,286046998.7,N
1521259635.5,286047000.6,N
1521259655.4,286047001.0,N
1521259675.2,286046998.6,N
1521259695.0,286046996.9,N
1521259695.9,286046996.9,N
1521259715.8,286046998.4,N
1521259735.6,286046996.8,N
1521259755.5,286046999.3,N
1521259775.3,286046999.3,N
1521259795.1,286046997.9,N
1521259815.9,286047011.9,Y
1521259835.7,286046996.5,P
1521259855.6,286046999.4,N
1521259875.4,286046999.6,N
1521259895.2,286046996.7,N
1521259915.1,286046995.1,Y
1521259916.0,286046995.1,P
1521259935.8,286046999.5,N
1521259955.7,286046997.1,N
1521259975.5,286046997.1,N
1521259995.3,286046996.9,N
1521260015.2,286046996.9,N
1521260035.0,286046997.8,N
1521260035.9,286046997.8,N
1521260055.7,286046996.8,N
1521260075.6,286046995.3,Y
1521260095.4,286046998.8,P
1521260115.3,286046998.2,N
1521260135.1,286046998.7,N
1521260155.8,286046998.4,N
1521260175.7,286047000.4,N
1521260195.5,286047000.7,N
1521260215.4,286047000.6,N
1521260235.2,286047000.5,N
1521260255.0,286046998.4,N
1521260255.9,286046998.4,N
1521260275.8,286046998.7,N
1521260295.6,286046999.9,N
1521260315.4,286047000.4,N
1521260335.3,286046998.1,N
1521260355.1,286046998.4,N
1521260375.9,286046997.0,N
1521260395.7,286046997.6,N
1521260415.5,286046999.0,N
1521260435.4,286046998.1,N
1521260455.2,286047002.2,N
1521260475.0,286047002.8,N
1521260475.9,286047002.8,N
1521260495.8,286047000.4,N
1521260515.6,286047000.3,N
1521260535.5,286046998.5,N
1521260555.3,286046999.2,N
1521260575.1,286046997.2,N
1521260595.9,286046999.1,N
1521260615.7,286046999.0,N
1521260635.6,286046998.8,N
1521260655.4,286046998.9,N
1521260675.2,286046998.3,N
1521260695.1,286047001.2,N
1521260696.0,286047001.2,N
1521260715.8,286046998.8,N
1521260735.6,286046999.0,N
1521260755.5,286047000.9,N
1521260775.3,286047000.1,N
1521260795.2,286046999.7,N
1521260815.9,286047001.0,N
1521260835.7,286047000.4,N
1521260855.6,286046998.5,N
1521260875.4,286047000.7,N
1521260895.3,286047001.6,N
1521260915.1,286047000.1,N
1521260916.0,286047000.1,N
1521260935.8,286047000.5,N
1521260955.7,286047002.4,N
1521260975.5,286047000.0,N
1521260995.3,286047000.6,N
1521261015.2,286047000.2,N
1521261035.0,286047001.2,N
1521261035.9,286047001.2,N
1521261055.8,286046998.1,N
1521261075.6,286046997.2,N
1521261095.4,286046996.7,N
1521261115.3,286046997.1,N
1521261135.1,286046997.1,N
1521261155.8,286046995.4,Y
1521261175.7,286046999.4,P
1521261195.5,286046999.4,P
1521261215.4,286046996.5,P
1521261235.2,286046996.6,N
1521261255.0,286046995.0,Y
1521261255.9,286046995.0,P
1521261275.8,286046999.0,N
1521261295.6,286046999.6,N
1521261315.5,286047000.7,N
1521261335.3,286047000.9,N
1521261355.1,286046999.7,N
1521261375.9,286046998.9,N
1521261395.7,286046996.6,N
1521261415.5,286046999.6,N
1521261435.4,286046998.2,N
1521261455.2,286046999.8,N
1521261475.1,286046999.9,N
1521261476.0,286046999.9,N
1521261495.8,286046999.8,N
1521261515.6,286047002.4,N
1521261535.5,286047003.4,N
1521261555.3,286047002.2,N
1521261575.2,286047003.8,N
1521261595.9,286047003.7,N
1521261615.7,286047003.7,N
1521261635.6,286047003.8,N
1521261655.4,286047004.1,N
1521261675.2,286047001.7,N
1521261695.1,286047004.2,N
1521261696.0,286047004.2,N
1521261715.8,286047001.9,N
1521261735.7,286047004.3,N
1521261755.5,286047001.7,N
1521261775.3,286047002.5,N
1521261795.2,286047003.3,N
1521261815.9,286047006.7,N
1521261835.7,286047004.8,N
1521261855.6,286047003.6,N
1521261875.4,286047004.3,N
1521261895.3,286047004.4,N
1521261915.1,286047003.9,N
1521261916.0,286047003.9,N
1521261935.8,286047003.1,N
1521261955.7,286047003.8,N
1521261975.5,286047004.2,N
1521261995.3,286047004.0,N
1521262015.2,286047003.8,N
1521262035.0,286047002.9,N
1521262035.9,286047002.9,N
1521262055.8,286047003.6,Y
1521262075.6,286047001.1,P
1521262095.4,286047002.8,N
1521262115.3,286047004.0,P
1521262135.1,286047001.4,N
1521262155.8,286047002.1,N
1521262175.7,286046998.1,N
1521262195.5,286046996.8,N
1521262215.4,286046997.6,N
1521262235.2,286046997.4,N
1521262255.0,286046995.3,N
1521262255.9,286046995.3,N
1521262275.8,286046996.9,N
1521262295.6,286046999.0,N
1521262315.4,286046998.6,N
1521262335.3,286047000.8,N
1521262355.1,286047000.0,N
1521262375.9,286047000.6,N
1521262395.7,286047000.5,N
1521262415.5,286046998.6,N
1521262435.4,286046998.9,N
1521262455.2,286046998.7,N
1521262475.0,286047000.0,N
1521262475.9,286047000.0,N
1521262495.8,286046998.3,N
1521262515.6,286047000.8,N
1521262535.5,286046999.0,N
1521262555.3,286046998.9,N
1521262575.1,286047000.7,N
1521262595.9,286046999.9,N
1521262615.7,286047000.5,N
1521262635.6,286047002.6,N
1521262655.4,286046998.2,N
1521262675.2,286046999.6,N
1521262695.1,286046998.9,N
1521262696.0,286046998.9,N
1521262715.8,286046998.3,N
1521262735.7,286047000.5,N
1521262755.5,286047001.0,N
1521262775.3,286047000.0,N
1521262795.2,286046998.7,N
