#timestamp,LO_Frequency,Hit,StdDev 
1508954415.4,286046997.0,N
1508954435.2,286046999.1,N
1508954455.0,286047001.2,N
1508954456.0,286047001.2,N
1508954475.8,286046998.3,N
1508954495.6,286047000.4,N
1508954515.5,286047000.7,N
1508954535.3,286046997.2,N
1508954555.1,286046998.8,N
1508954575.9,286046995.7,N
1508954595.7,286046993.5,N
1508954615.5,286046991.3,Y
1508954635.4,286046992.0,P
1508954655.2,286046996.7,N
1508954675.0,286046999.4,N
1508954675.9,286046999.4,N
1508954695.8,286046998.8,N
1508954715.6,286046998.6,N
1508954735.4,286046999.0,N
1508954755.3,286046995.7,N
1508954775.1,286046995.5,N
1508954795.8,286046995.8,N
1508954815.7,286046996.6,N
1508954835.5,286046995.1,N
1508954855.3,286046996.2,N
1508954875.2,286046998.8,N
1508954895.0,286046998.7,N
1508954895.9,286046998.7,N
1508954915.7,286046995.8,N
1508954935.6,286046994.5,N
1508954955.4,286046991.2,Y
1508954975.3,286046990.8,P
1508954995.1,286046993.2,N
1508954996.0,286046993.2,N
1508955015.8,286046990.0,Y
1508955035.7,286046996.4,P
1508955055.5,286046992.3,P
1508955075.3,286046993.0,P
1508955095.2,286046990.9,Y
1508955115.0,286046998.0,P
1508955115.9,286046998.0,N
1508955135.7,286046995.0,N
1508955155.6,286046993.4,Y
1508955175.4,286046999.5,P
1508955195.3,286046999.3,N
1508955215.1,286046999.3,N
1508955216.0,286046999.3,N
1508955235.8,286046997.0,N
1508955255.7,286046997.0,N
1508955275.5,286046999.0,N
1508955295.3,286046999.5,N
1508955315.2,286046999.2,N
1508955335.9,286046998.9,N
1508955355.7,286046998.8,N
1508955375.6,286046997.0,N
1508955395.4,286046997.1,N
1508955415.2,286046996.7,N
1508955435.1,286046998.8,N
1508955436.0,286046998.8,N
1508955455.8,286046999.5,N
1508955475.6,286046998.9,N
1508955495.5,286046998.9,N
1508955515.3,286046997.5,N
1508955535.1,286047000.8,N
1508955555.9,286047001.0,N
1508955575.7,286046999.7,N
1508955595.5,286047000.9,N
1508955615.4,286046999.9,N
1508955635.2,286047000.2,N
1508955655.0,286047001.9,N
1508955655.9,286047001.9,N
1508955675.8,286047001.8,N
1508955695.6,286047001.8,N
1508955715.4,286047001.6,N
1508955735.3,286047000.1,N
1508955755.1,286047000.6,N
1508955775.8,286047001.1,N
1508955795.7,286047000.1,N
1508955815.5,286047000.2,N
1508955835.3,286047000.4,N
1508955855.2,286046998.8,N
1508955875.0,286047000.4,N
1508955875.9,286047000.4,N
1508955895.8,286047007.5,Y
1508955915.6,286047013.6,P
1508955935.4,286047015.4,N
1508955955.3,286047015.7,N
1508955975.1,286047018.2,N
1508955976.0,286047018.2,N
1508955995.8,286047018.3,N
1508956015.7,286047017.4,N
1508956035.5,286047021.7,Y
1508956055.3,286047010.2,P
1508956075.2,286047010.0,P
1508956095.0,286047010.0,P
1508956095.9,286047010.0,Y
1508956115.8,286047000.1,P
1508956135.6,286047002.3,N
1508956155.4,286047000.2,N
1508956175.3,286047005.4,N
1508956195.1,286047005.4,N
1508956196.0,286047005.4,N
1508956215.8,286047005.1,N
1508956235.7,286047010.7,Y
1508956255.5,286047005.1,P
1508956275.3,286047004.7,P
1508956295.2,286047005.1,P
1508956315.0,286047005.8,Y
1508956315.9,286047005.8,P
1508956335.8,286047001.1,N
1508956355.6,286046997.4,N
1508956375.4,286046995.5,N
1508956395.3,286046998.8,N
1508956415.1,286047002.0,N
1508956416.0,286047002.0,N
1508956435.8,286047000.3,N
1508956455.7,286046999.0,N
1508956475.5,286046996.3,N
1508956495.3,286046995.2,N
1508956515.2,286046993.4,N
1508956535.9,286046995.8,N
1508956555.7,286046994.7,N
1508956575.6,286046991.4,N
1508956595.4,286046988.9,N
1508956615.2,286046991.1,N
1508956635.1,286046988.6,N
1508956636.0,286046988.6,N
1508956655.8,286046987.4,N
1508956675.6,286046988.2,N
1508956695.5,286046989.0,N
1508956715.3,286046990.2,N
1508956735.1,286046993.1,N
1508956755.9,286046993.0,N
1508956775.7,286046992.2,N
1508956795.5,286046992.0,N
1508956815.4,286046994.4,N
1508956835.2,286046992.4,N
1508956855.0,286046990.7,N
1508956855.9,286046990.7,N
1508956875.8,286046987.5,N
1508956895.6,286046982.3,Y
1508956915.4,286046988.0,P
1508956935.3,286046985.9,P
1508956955.1,286046985.2,P
1508956975.9,286046980.9,Y
1508956995.7,286046994.6,P
1508957015.5,286046992.1,N
1508957035.4,286046992.5,N
1508957055.2,286046991.1,Y
1508957075.0,286046997.0,P
1508957075.9,286046997.0,N
1508957095.8,286046999.3,N
1508957115.6,286046996.6,N
1508957135.4,286046995.8,N
1508957155.3,286046993.9,N
1508957175.1,286046996.4,N
1508957195.8,286046996.4,N
1508957215.7,286046993.9,Y
1508957235.5,286046998.3,P
1508957255.4,286046999.8,N
1508957275.2,286047002.6,N
1508957295.0,286046999.7,N
1508957295.9,286046999.7,N
1508957315.8,286046999.8,N
1508957335.6,286047002.4,N
1508957355.4,286046999.8,N
1508957375.3,286046999.4,N
1508957395.1,286046998.4,N
1508957396.0,286046998.4,N
1508957415.8,286046998.4,N
1508957435.7,286046996.6,N
1508957455.5,286046997.5,N
1508957475.3,286046997.4,N
1508957495.2,286046995.9,N
1508957515.9,286046996.3,N
1508957535.7,286046994.5,N
1508957555.6,286046991.8,Y
1508957575.4,286046992.2,P
1508957595.2,286046994.8,N
1508957615.1,286046992.7,N
1508957616.0,286046992.7,N
1508957635.8,286046992.3,Y
1508957655.7,286046999.2,P
1508957675.5,286046998.9,N
1508957695.3,286046998.5,N
1508957715.2,286046998.9,N
1508957735.9,286046998.7,N
1508957755.7,286047001.1,N
1508957775.6,286046998.7,N
1508957795.4,286046992.1,Y
1508957815.2,286046996.8,P
1508957835.1,286046999.8,N
1508957836.0,286046999.8,N
1508957855.8,286047007.8,Y
1508957875.6,286047009.7,P
1508957895.5,286047016.7,P
1508957915.3,286047017.3,N
1508957935.2,286047023.9,Y
1508957955.9,286047012.9,P
1508957975.7,286047015.0,P
1508957995.6,286047016.7,P
