#timestamp,LO_Frequency,Hit,StdDev 
1634871615.4,286047000.4,N
1634871635.2,286047000.9,N
1634871655.0,286046998.6,N
1634871656.0,286046998.6,N
1634871675.8,286046996.7,N
1634871695.6,286046999.6,N
1634871715.5,286046996.2,N
1634871735.3,286046994.1,N
1634871755.1,286046994.7,N
1634871775.9,286046992.7,N
1634871795.7,286046992.0,N
1634871815.6,286046991.9,N
1634871835.4,286046994.0,N
1634871855.2,286046992.2,N
1634871875.1,286046992.6,N
1634871876.0,286046992.6,N
1634871895.8,286046994.8,N
1634871915.6,286046991.8,N
1634871935.5,286046992.7,N
1634871955.3,286046993.6,N
1634871975.2,286046996.0,N
1634871995.9,286046999.5,N
1634872015.7,286046995.0,N
1634872035.6,286046996.4,N
1634872055.4,286046995.8,N
1634872075.3,286046997.8,N
1634872095.1,286046997.2,N
1634872096.0,286046997.2,N
1634872115.8,286046999.5,N
1634872135.7,286046995.2,N
1634872155.5,286046994.4,N
1634872175.3,286046990.5,Y
1634872195.2,286046995.4,P
1634872215.0,286046997.3,P
1634872215.9,286046997.3,P
1634872235.8,286046997.5,N
1634872255.6,286046995.5,Y
1634872275.4,286046996.7,P
1634872295.3,286046997.8,P
1634872315.1,286046997.2,P
1634872335.9,286046996.5,Y
1634872355.7,286047000.2,P
1634872375.5,286047000.3,N
1634872395.4,286047000.2,N
1634872415.2,286047002.0,N
1634872435.0,286047003.9,N
1634872435.9,286047003.9,N
1634872455.8,286047004.1,N
1634872475.6,286047001.7,N
1634872495.5,286047004.2,N
1634872515.3,286047001.8,N
1634872535.1,286047001.7,N
1634872555.9,286047004.0,N
1634872575.7,286047002.3,N
1634872595.5,286047000.5,N
1634872615.4,286047002.5,N
1634872635.2,286047000.2,N
1634872655.1,286046998.5,N
1634872656.0,286046998.5,N
1634872675.8,286046998.5,N
1634872695.6,286046998.9,N
1634872715.5,286046996.9,N
1634872735.3,286046998.6,N
1634872755.1,286047002.8,N
1634872775.9,286047002.4,N
1634872795.7,286047000.8,N
1634872815.6,286047000.8,N
1634872835.4,286047000.3,N
1634872855.2,286047002.6,N
1634872875.1,286046999.8,N
1634872876.0,286046999.8,N
1634872895.8,286047000.0,N
1634872915.7,286047001.2,N
1634872935.5,286046999.4,N
1634872955.3,286047000.8,N
1634872975.2,286047000.7,N
1634872995.0,286047000.9,N
1634872995.9,286047000.9,N
1634873015.8,286047003.9,N
1634873035.6,286047007.5,Y
1634873055.4,286047002.9,P
1634873075.3,286047004.9,P
1634873095.1,286047006.8,P
1634873115.9,286047007.2,Y
1634873135.7,286047000.6,P
1634873155.5,286047002.7,N
1634873175.4,286047002.7,N
1634873195.2,286047004.0,Y
1634873215.0,286046998.4,P
1634873215.9,286046998.4,N
1634873235.8,286047000.5,N
1634873255.6,286046997.2,N
1634873275.5,286046995.1,N
1634873295.3,286046996.2,N
1634873315.1,286046994.5,N
1634873335.9,286046996.4,N
1634873355.7,286046996.2,N
1634873375.5,286046997.5,N
1634873395.4,286046999.4,N
1634873415.2,286047004.2,N
1634873435.1,286047003.8,N
1634873436.0,286047003.8,N
1634873455.8,286047001.7,N
1634873475.6,286047004.4,N
1634873495.5,286047001.7,N
1634873515.3,286047004.0,N
1634873535.1,286047004.0,N
1634873555.9,286047002.4,N
1634873575.7,286047001.0,N
1634873595.6,286046996.9,N
1634873615.4,286046995.9,N
1634873635.2,286046999.3,N
1634873655.1,286046998.9,N
1634873656.0,286046998.9,N
1634873675.8,286046999.6,N
1634873695.6,286046997.1,N
1634873715.5,286046997.8,N
1634873735.3,286046999.9,N
1634873755.2,286047001.0,N
1634873775.9,286046998.6,N
1634873795.7,286047000.0,N
1634873815.6,286047004.2,N
1634873835.4,286047004.1,N
1634873855.3,286047003.6,N
1634873875.1,286047002.5,N
1634873876.0,286047002.5,N
1634873895.8,286046998.4,N
1634873915.7,286046997.0,N
1634873935.5,286046999.3,N
1634873955.3,286047001.0,N
1634873975.2,286047009.0,Y
1634873995.0,286047006.1,P
1634873995.9,286047006.1,N
1634874015.8,286047010.2,P
1634874035.6,286047009.8,N
1634874055.4,286047010.4,Y
1634874075.3,286047000.4,P
1634874095.1,286047000.0,N
1634874115.9,286047002.8,N
1634874135.7,286047001.1,N
1634874155.5,286046999.4,N
1634874175.4,286046997.9,N
1634874195.2,286046997.2,N
1634874215.0,286046997.3,N
1634874215.9,286046997.3,N
1634874235.8,286046995.2,N
1634874255.6,286046995.4,N
1634874275.5,286046994.9,N
1634874295.3,286046997.7,N
1634874315.1,286046995.4,N
1634874335.9,286046997.6,N
1634874355.7,286046998.0,N
1634874375.5,286046997.4,N
1634874395.4,286046997.5,N
1634874415.2,286046997.8,N
1634874435.1,286046996.8,N
1634874436.0,286046996.8,N
1634874455.8,286046996.9,N
1634874475.6,286046998.9,N
1634874495.5,286047002.4,N
1634874515.3,286047004.1,N
1634874535.1,286046999.8,N
1634874555.9,286047002.5,N
1634874575.7,286047002.0,N
1634874595.6,286047001.0,N
1634874615.4,286046996.8,N
1634874635.2,286046998.5,N
1634874655.1,286047000.6,N
1634874656.0,286047000.6,N
1634874675.8,286047002.7,N
1634874695.7,286046999.8,N
1634874715.5,286047002.8,N
1634874735.3,286047001.8,N
1634874755.2,286046999.8,N
1634874775.9,286047000.5,N
1634874795.7,286047000.9,N
1634874815.6,286046999.8,N
1634874835.4,286047002.5,N
1634874855.3,286047002.8,N
1634874875.1,286047001.5,N
1634874876.0,286047001.5,N
1634874895.8,286047003.5,N
1634874915.7,286047000.1,N
1634874935.5,286047001.3,N
1634874955.3,286047001.6,N
1634874975.2,286047001.1,N
1634874995.0,286046998.1,N
1634874995.9,286046998.1,N
1634875015.8,286047001.3,N
1634875035.6,286047002.2,N
1634875055.4,286047003.8,N
1634875075.3,286047001.6,N
1634875095.1,286047002.3,N
1634875115.9,286047005.7,Y
1634875135.7,286047003.7,P
1634875155.5,286047004.1,P
1634875175.4,286047004.3,P
1634875195.2,286047003.8,N
