#timestamp,LO_Frequency,Hit,StdDev 
1458036015.0,286046996.3,N
1458036016.0,286046996.3,N
1458036035.8,286046996.6,N
1458036055.6,286046996.8,N
1458036075.4,286046995.3,N
1458036095.3,286046999.4,N
1458036115.1,286047000.5,N
1458036135.8,286046999.3,N
1458036155.7,286046996.5,N
1458036175.5,286046993.5,N
1458036195.3,286046994.6,N
1458036215.2,286046992.5,N
1458036235.9,286046994.5,N
1458036255.7,286046993.4,N
1458036275.6,286046992.1,N
1458036295.4,286046994.6,N
1458036315.2,286046990.6,N
1458036335.0,286046995.7,N
1458036336.0,286046995.7,N
1458036355.8,286046993.2,N
1458036375.6,286046993.1,N
1458036395.4,286046990.2,N
1458036415.3,286046994.7,N
1458036435.1,286046992.4,N
1458036455.8,286046992.7,N
1458036475.7,286046992.7,N
1458036495.5,286046991.1,N
1458036515.3,286046991.7,N
1458036535.2,286046992.8,N
1458036555.9,286046991.7,Y
1458036575.7,286047000.7,P
1458036595.6,286047000.4,N
1458036615.4,286046998.2,N
1458036635.2,286046998.2,N
1458036655.1,286046998.8,N
1458036656.0,286046998.8,N
1458036675.8,286046998.4,N
1458036695.6,286046997.2,N
1458036715.5,286046995.7,N
1458036735.3,286046996.2,N
1458036755.1,286046996.1,N
1458036775.8,286046995.7,N
1458036795.7,286046997.9,N
1458036815.5,286046996.9,N
1458036835.3,286046995.6,N
1458036855.2,286046993.3,Y
1458036875.0,286046994.3,P
1458036875.9,286046994.3,P
1458036895.7,286046992.3,P
1458036915.6,286046988.8,Y
1458036935.4,286046993.7,P
1458036955.2,286046997.1,P
1458036975.1,286047003.1,N
1458036976.0,286047003.1,N
1458036995.8,286047001.5,N
1458037015.6,286046998.2,N
1458037035.5,286047004.0,N
1458037055.3,286047005.8,N
1458037075.1,286046999.7,N
1458037095.9,286047002.1,N
1458037115.7,286047004.0,N
1458037135.5,286047006.0,N
1458037155.4,286047007.2,N
1458037175.2,286047005.8,N
1458037195.0,286047002.3,N
1458037195.9,286047002.3,N
1458037215.8,286047001.6,N
1458037235.6,286047003.5,N
1458037255.4,286047005.5,N
1458037275.3,286047001.4,N
1458037295.1,286047004.3,N
1458037296.0,286047004.3,N
1458037315.8,286047005.7,N
1458037335.6,286047007.1,N
1458037355.5,286047009.9,N
1458037375.3,286047011.1,N
1458037395.1,286047008.5,N
1458037415.9,286047012.3,Y
1458037435.7,286047008.4,P
1458037455.5,286047008.5,P
1458037475.4,286047009.7,P
1458037495.2,286047009.0,Y
1458037515.0,286046998.5,P
1458037515.9,286046998.5,N
1458037535.8,286047003.7,N
1458037555.6,286046999.8,N
1458037575.4,286047000.3,N
1458037595.3,286047003.3,N
1458037615.1,286047000.3,N
1458037635.8,286047003.5,N
1458037655.7,286047000.0,N
1458037675.5,286047002.7,N
1458037695.3,286047004.4,N
1458037715.2,286047002.1,N
1458037735.9,286047002.8,N
1458037755.7,286046998.8,N
1458037775.6,286046998.5,N
1458037795.4,286046998.1,N
1458037815.2,286046998.8,N
1458037835.0,286046998.9,N
1458037836.0,286046998.9,N
1458037855.8,286046996.9,N
1458037875.6,286046995.5,N
1458037895.4,286046996.9,N
1458037915.3,286046999.5,N
1458037935.1,286046998.9,N
1458037955.8,286046998.4,N
1458037975.7,286046996.9,N
1458037995.5,286046998.5,N
1458038015.3,286047001.1,N
1458038035.2,286046995.0,N
1458038055.9,286046991.7,Y
1458038075.7,286046995.0,P
1458038095.6,286046996.8,N
1458038115.4,286046999.1,N
1458038135.2,286046996.2,N
1458038155.1,286046996.0,N
1458038156.0,286046996.0,N
1458038175.8,286046996.0,N
1458038195.6,286046990.6,Y
1458038215.5,286046991.7,P
1458038235.3,286046993.4,N
1458038255.1,286046995.1,N
1458038275.9,286046995.9,N
1458038295.7,286046999.2,N
1458038315.5,286047000.7,N
1458038335.3,286046998.4,N
1458038355.2,286046995.2,N
1458038375.0,286046993.3,N
1458038375.9,286046993.3,N
1458038395.7,286046997.1,N
1458038415.6,286046995.2,N
1458038435.4,286046990.3,Y
1458038455.2,286046993.7,P
1458038475.1,286046997.2,N
1458038476.0,286046997.2,N
1458038495.8,286046997.9,N
1458038515.7,286046995.1,Y
1458038535.5,286047000.3,P
1458038555.3,286047004.3,N
1458038575.1,286047002.3,N
1458038595.9,286047002.8,N
1458038615.7,286047001.1,N
1458038635.5,286046993.7,N
1458038655.4,286047000.5,N
1458038675.2,286046999.7,N
1458038695.0,286047004.1,N
1458038695.9,286047004.1,N
1458038715.8,286047000.4,N
1458038735.6,286047002.0,N
1458038755.4,286046998.5,N
1458038775.3,286047002.0,N
1458038795.1,286047001.6,N
1458038796.0,286047001.6,N
1458038815.8,286047003.6,N
1458038835.7,286047001.4,N
1458038855.5,286047000.3,N
1458038875.3,286047002.8,N
1458038895.1,286047000.8,N
1458038915.9,286046998.3,N
1458038935.7,286047004.7,N
1458038955.5,286047007.3,N
1458038975.4,286047005.0,N
1458038995.2,286047010.3,Y
1458039015.0,286047009.4,P
1458039015.9,286047009.4,N
1458039035.8,286047010.4,N
1458039055.6,286047012.2,Y
1458039075.4,286047001.3,P
1458039095.3,286047003.9,N
1458039115.1,286047004.4,N
1458039135.8,286046999.7,N
1458039155.7,286047001.4,N
1458039175.5,286047001.6,N
1458039195.3,286047002.2,N
1458039215.2,286047003.2,N
1458039235.9,286047000.9,N
1458039255.7,286046999.3,N
1458039275.6,286047004.2,N
1458039295.4,286047005.6,N
1458039315.2,286047002.4,N
1458039335.1,286047001.1,N
1458039336.0,286047001.1,N
1458039355.8,286047000.6,N
1458039375.6,286047001.2,N
1458039395.4,286046995.2,N
1458039415.3,286046997.4,N
1458039435.1,286046998.9,N
1458039455.8,286046998.0,N
1458039475.7,286046995.8,N
1458039495.5,286046996.1,N
1458039515.3,286046993.7,N
1458039535.2,286046994.8,N
1458039555.9,286046996.4,N
1458039575.7,286046996.1,N
1458039595.6,286046999.6,N
