#timestamp,LO_Frequency,Hit,StdDev 
1505232015.1,286047004.4,N,1.7
1505232016.0,286047004.4,N,1.8
1505232035.8,286047001.4,N,1.8
1505232055.7,286047004.1,N,1.8
1505232075.5,286047004.0,N,1.8
1505232095.4,286047001.8,N,1.8
1505232115.2,286047001.8,N,1.7
1505232135.0,286047002.3,N,1.7
1505232135.9,286047002.3,N,1.7
1505232155.8,286047001.9,N,1.6
1505232175.6,286047001.9,N,1.6
1505232195.4,286047001.4,N,1.6
1505232215.3,286047001.4,N,1.5
1505232235.1,286047001.4,N,1.5
1505232255.9,286047001.3,N,1.5
1505232275.7,286047004.1,N,1.5
1505232295.5,286047003.8,N,1.5
1505232315.4,286047004.1,N,1.4
1505232335.2,286047004.2,N,1.4
1505232355.1,286047003.1,N,1.4
1505232356.0,286047003.1,N,1.4
1505232375.8,286047003.0,N,1.3
1505232395.6,286047003.6,N,1.2
1505232415.5,286047003.6,N,1.1
1505232435.3,286047005.6,Y,0.0
1505232455.2,286047001.9,P,0.5
1505232475.0,286047004.4,P,1.0
1505232475.9,286047004.4,P,1.1
1505232495.7,286047002.3,N,1.1
1505232515.6,286046999.7,N,1.6
1505232535.4,286047002.8,N,1.5
1505232555.3,286047002.2,N,1.4
1505232575.1,286047002.6,N,1.3
1505232595.8,286047001.7,N,1.3
1505232615.7,286047003.5,N,1.3
1505232635.5,286047003.4,N,1.2
1505232655.4,286047003.0,N,1.2
1505232675.2,286047003.5,N,1.2
1505232695.0,286047003.7,Y,0.0
1505232695.9,286047003.7,P,0.5
1505232715.8,286047002.8,P,0.4
1505232735.6,286047002.8,P,0.4
1505232755.5,286047002.7,Y,0.0
1505232775.3,286046999.0,P,2.0
1505232795.1,286046998.8,N,1.9
1505232815.9,286047001.0,N,1.7
1505232835.7,286046998.2,N,1.8
1505232855.6,286047000.7,N,1.6
1505232875.4,286047001.2,N,1.6
1505232895.2,286046999.2,N,1.5
1505232915.1,286046998.4,N,1.5
1505232916.0,286046998.4,N,1.5
1505232935.8,286046999.4,N,1.4
1505232955.7,286046998.2,N,1.5
1505232975.5,286046999.0,N,1.4
1505232995.3,286046999.0,N,1.4
1505233015.2,286046998.8,N,1.3
1505233035.0,286046998.4,N,1.3
1505233035.9,286046998.4,N,1.3
1505233055.8,286046998.8,N,1.3
1505233075.6,286046998.7,N,1.2
1505233095.4,286046999.4,N,1.2
1505233115.3,286046999.3,N,1.2
1505233135.1,286046999.5,N,1.2
1505233155.9,286046997.0,N,1.2
1505233175.7,286046999.6,N,1.2
1505233195.5,286046999.1,N,1.2
1505233215.4,286046998.8,N,1.2
1505233235.2,286046998.9,N,1.1
1505233255.1,286046998.1,N,1.1
1505233256.0,286046998.1,N,1.1
1505233275.8,286047000.8,N,1.2
1505233295.6,286047000.7,N,1.0
1505233315.5,286047001.2,N,1.0
1505233335.3,286046998.5,N,1.0
1505233355.2,286046998.6,N,1.0
1505233375.9,286046998.4,N,1.0
1505233395.7,286046998.9,N,0.9
1505233415.6,286046998.5,N,0.8
1505233435.4,286046998.5,N,0.8
1505233455.3,286046998.6,N,0.8
1505233475.1,286046998.3,N,0.8
1505233495.8,286046998.3,N,0.8
1505233515.7,286046998.7,N,0.8
1505233535.5,286046998.2,N,0.8
1505233555.4,286046998.5,N,0.8
1505233575.2,286047000.4,N,0.9
1505233595.0,286047000.6,N,0.9
1505233595.9,286047000.6,N,1.0
1505233615.8,286046999.9,N,1.0
1505233635.6,286047000.6,N,1.0
1505233655.5,286047000.3,N,1.0
1505233675.3,286047002.4,N,1.2
1505233695.1,286047002.3,N,1.3
1505233715.9,286047002.8,N,1.4
1505233735.7,286047000.6,N,1.4
1505233755.6,286047000.5,N,1.4
1505233775.4,286047000.2,N,1.4
1505233795.2,286047002.6,N,1.5
1505233815.1,286047002.7,N,1.5
1505233816.0,286047002.7,N,1.5
1505233835.8,286047002.3,N,1.6
1505233855.7,286047002.2,N,1.6
1505233875.5,286047000.8,N,1.6
1505233895.3,286047001.0,N,1.6
1505233915.2,286046999.9,N,1.6
1505233935.0,286046999.8,N,1.5
1505233935.9,286046999.8,N,1.5
1505233955.8,286047002.4,N,1.5
1505233975.6,286047002.7,N,1.5
1505233995.4,286047002.0,N,1.5
1505234015.3,286047002.2,N,1.4
1505234035.1,286047001.5,N,1.3
1505234055.8,286047001.5,N,1.3
1505234075.7,286047001.5,N,1.1
1505234095.5,286047001.9,N,1.0
1505234115.4,286047001.5,N,1.0
1505234135.2,286047002.6,N,1.0
1505234155.1,286047002.4,N,1.0
1505234156.0,286047002.4,N,1.0
1505234175.8,286047002.1,N,1.0
1505234195.6,286047001.8,N,0.9
1505234215.5,286047001.8,N,0.9
1505234235.3,286047002.5,N,0.9
1505234255.1,286047000.2,N,0.9
1505234275.9,286047000.4,N,1.0
1505234295.7,286047000.5,N,1.0
1505234315.6,286047000.1,N,1.0
1505234335.4,286047002.8,N,1.0
1505234355.3,286047000.3,N,1.0
1505234375.1,286047000.3,N,1.0
1505234376.0,286047000.3,N,1.0
1505234395.8,286047000.7,N,1.0
1505234415.7,286047000.5,N,1.0
1505234435.5,286047000.7,N,1.0
1505234455.4,286047002.7,N,1.0
1505234475.2,286047000.2,N,1.0
1505234495.0,286046999.8,N,1.0
1505234495.9,286046999.8,N,1.0
1505234515.8,286047002.7,N,1.0
1505234535.6,286047002.6,N,1.0
1505234555.5,286046999.8,N,1.0
1505234575.3,286047002.7,N,1.1
1505234595.1,286047002.4,N,1.1
1505234615.9,286047002.3,N,1.1
1505234635.7,286047000.3,N,1.1
1505234655.6,286047000.9,N,1.1
1505234675.4,286047000.3,N,1.1
1505234695.3,286047002.3,N,1.1
1505234715.1,286047000.2,N,1.1
1505234716.0,286047000.2,N,1.1
1505234735.8,286046999.8,N,1.1
1505234755.7,286047002.8,N,1.1
1505234775.5,286047001.8,N,1.1
1505234795.4,286047001.6,N,1.1
1505234815.2,286047001.3,N,1.1
1505234835.0,286047002.1,N,1.1
1505234835.9,286047002.1,N,1.1
1505234855.8,286047002.5,N,1.1
1505234875.6,286047002.7,N,1.1
1505234895.5,286047002.3,N,1.1
1505234915.3,286047002.2,N,1.1
1505234935.1,286047002.6,N,1.1
1505234955.9,286047001.8,N,1.1
1505234975.7,286047001.6,N,1.1
1505234995.6,286047002.6,N,1.1
1505235015.4,286046999.8,N,1.1
1505235035.2,286046999.8,N,1.1
1505235055.1,286047002.5,N,1.1
1505235056.0,286047002.5,N,1.1
1505235075.8,286047002.1,N,1.0
1505235095.7,286047002.0,N,1.0
1505235115.5,286047002.1,N,1.0
1505235135.3,286047002.3,N,1.0
1505235155.2,286047001.9,N,1.0
1505235175.0,286047001.9,N,0.9
1505235175.9,286047001.9,N,0.9
1505235195.8,286047003.9,Y,0.0
1505235215.6,286047001.1,P,0.3
1505235235.4,286047000.3,N,0.6
1505235255.3,286047000.8,N,0.5
1505235275.1,286047001.0,N,0.5
1505235295.9,286047000.9,N,0.4
1505235315.7,286047000.5,N,0.4
1505235335.5,286047000.9,N,0.4
1505235355.4,286047002.0,Y,0.0
1505235375.2,286047001.1,P,0.1
1505235395.1,286047001.0,P,0.1
1505235396.0,286047001.0,P,0.1
1505235415.8,286046998.2,Y,0.0
1505235435.6,286046999.1,P,1.0
1505235455.5,286046998.9,N,0.9
1505235475.3,286046998.4,N,1.0
1505235525.2,286047001.2,E,nan
1505235535.1,286046999.3,N,0.0
1505235555.8,286046998.9,P,0.2
1505235575.7,286046999.3,P,0.2
1505235595.5,286046999.0,Y,0.0
