#timestamp,LO_Frequency,Hit,StdDev 
1699074015.7,286047002.4,N
1699074035.5,286047001.5,N
1699074055.3,286047002.5,N
1699074075.2,286047001.9,N
1699074095.0,286047003.9,N
1699074095.9,286047003.9,N
1699074115.8,286047001.8,N
1699074135.6,286047001.8,N
1699074155.4,286047003.9,N
1699074175.3,286047001.9,N
1699074195.1,286046999.9,N
1699074215.9,286046999.8,N
1699074235.7,286047002.6,N
1699074255.5,286047002.8,N
1699074275.4,286047002.4,N
1699074295.2,286047002.5,N
1699074315.0,286047002.3,N
1699074315.9,286047002.3,N
1699074335.8,286047001.4,N
1699074355.6,286047004.2,Y
1699074375.5,286047000.1,P
1699074395.3,286047001.0,N
1699074415.1,286047001.2,N
1699074435.9,286046998.9,N
1699074455.7,286046998.9,N
1699074475.5,286046999.0,N
1699074495.4,286047001.2,N
1699074515.2,286046998.6,N
1699074535.1,286046998.4,N
1699074536.0,286046998.4,N
1699074555.8,286046999.4,N
1699074575.6,286046998.8,N
1699074595.5,286046999.4,N
1699074615.3,286046998.9,N
1699074635.1,286046999.2,N
1699074655.9,286046999.4,N
1699074675.7,286046999.6,N
1699074695.6,286046999.0,N
1699074715.4,286046999.1,N
1699074735.2,286046998.9,N
1699074755.1,286046996.9,Y
1699074756.0,286046996.9,P
1699074775.8,286047000.7,N
1699074795.7,286047000.3,N
1699074815.5,286047000.0,N
1699074835.3,286046998.5,N
1699074855.2,286046998.1,N
1699074875.2,286047000.7,N
1699074895.0,286047000.0,N
1699074895.9,286047000.0,N
1699074915.8,286046999.7,N
1699074935.6,286047002.8,N
1699074955.4,286047002.5,N
1699074975.3,286047001.9,N
1699074995.1,286047001.8,N
1699075015.9,286047003.9,N
1699075035.7,286047001.5,N
1699075055.5,286047001.8,N
1699075075.4,286047002.1,N
1699075095.2,286047001.6,N
1699075115.1,286047002.4,N
1699075116.0,286047002.4,N
1699075135.8,286046999.8,N
1699075155.6,286047002.3,N
1699075175.5,286047002.4,N
1699075195.3,286046999.7,N
1699075215.2,286047001.1,N
1699075235.9,286047000.5,N
1699075255.7,286047000.6,N
1699075275.6,286047002.8,N
1699075295.4,286047000.9,N
1699075315.3,286047000.8,N
1699075335.1,286047001.2,N
1699075355.8,286047001.1,N
1699075375.7,286047001.2,N
1699075395.5,286046998.2,N
1699075415.4,286047001.0,N
1699075435.2,286047000.1,N
1699075455.0,286047002.7,N
1699075455.9,286047002.7,N
1699075475.8,286046999.9,N
1699075495.6,286047001.9,N
1699075515.4,286047001.9,N
1699075535.3,286047001.4,N
1699075555.1,286047001.7,N
1699075575.9,286047001.8,N
1699075595.7,286047002.5,N
1699075615.5,286047001.6,N
1699075635.4,286047002.3,N
1699075655.2,286047003.9,Y
1699075675.1,286047002.0,P
1699075676.0,286047002.0,P
1699075695.8,286047002.5,P
1699075715.6,286047002.0,Y
1699075735.5,286047000.6,P
1699075755.3,286047000.7,N
1699075775.1,286047000.9,N
1699075795.9,286046998.1,Y
1699075815.7,286046999.5,P
1699075835.6,286046996.9,P
1699075855.4,286046997.9,N
1699075875.2,286046996.9,N
1699075895.1,286046997.4,N
1699075896.0,286046997.4,N
1699075915.8,286046997.6,N
1699075935.6,286046998.0,N
1699075955.5,286046995.3,Y
1699075975.3,286046999.0,P
1699075995.2,286046999.3,N
1699076015.0,286047001.1,N
1699076015.9,286047001.1,N
1699076035.8,286046998.2,N
1699076055.6,286047001.2,N
1699076075.4,286046999.9,N
1699076095.3,286047000.6,N
1699076115.1,286047000.5,N
1699076135.8,286046999.9,N
1699076155.7,286047000.4,N
1699076175.5,286047000.9,N
1699076195.4,286046998.3,N
1699076215.2,286047000.4,N
1699076235.0,286047000.5,N
1699076235.9,286047000.5,N
1699076255.8,286047000.6,N
1699076275.6,286046999.9,N
1699076295.4,286047000.1,N
1699076315.3,286047002.6,N
1699076335.1,286047000.1,N
1699076355.9,286046999.7,N
1699076375.7,286047002.8,N
1699076395.5,286047002.6,N
1699076415.4,286047001.6,N
1699076435.2,286047002.5,N
1699076455.1,286047002.6,N
1699076456.0,286047002.6,N
1699076475.8,286047002.6,N
1699076495.6,286047002.3,N
1699076515.5,286046998.1,N
1699076535.3,286046998.6,N
1699076555.1,286046999.0,N
1699076575.9,286046999.3,N
1699076595.7,286046999.5,N
1699076615.6,286046998.6,N
1699076635.4,286046998.1,N
1699076655.2,286047000.3,N
1699076675.1,286047000.3,N
1699076676.0,286047000.3,N
1699076695.8,286046999.9,N
1699076715.7,286047001.0,N
1699076735.5,286047001.0,N
1699076755.3,286046998.7,N
1699076775.2,286046999.3,N
1699076795.9,286047001.0,N
1699076815.7,286047000.9,N
1699076835.6,286046999.9,N
1699076855.4,286047000.6,N
1699076875.3,286046998.2,N
1699076895.1,286047000.3,N
1699076896.0,286047000.3,N
1699076915.8,286046999.9,N
1699076935.7,286046999.7,N
1699076955.5,286047000.1,N
1699076975.3,286047000.1,N
1699076995.2,286047000.3,N
1699077015.0,286047001.0,N
1699077015.9,286047001.0,N
1699077035.8,286047000.3,N
1699077055.6,286047000.6,N
1699077075.4,286046998.2,N
1699077095.3,286047000.5,N
1699077115.1,286047001.0,N
1699077135.8,286046998.5,N
1699077155.7,286046998.6,N
1699077175.5,286047000.7,N
1699077195.4,286047000.6,N
1699077215.2,286047001.1,N
1699077235.0,286047000.3,N
1699077235.9,286047000.3,N
1699077255.8,286046999.8,N
1699077275.6,286047000.0,N
1699077295.5,286047001.0,N
1699077315.3,286046998.4,N
1699077335.1,286047001.2,N
1699077355.9,286046999.9,N
1699077375.7,286047000.4,N
1699077395.6,286046999.7,N
1699077415.4,286047001.9,N
1699077435.2,286047002.2,N
1699077455.1,286047002.6,N
1699077456.0,286047002.6,N
1699077475.8,286047001.6,N
1699077495.6,286047001.6,N
1699077515.5,286047002.5,N
1699077535.3,286047002.7,N
1699077555.2,286047001.5,N
1699077575.9,286047001.5,N
1699077595.7,286047002.2,N
