#timestamp,LO_Frequency,Hit,StdDev 
1688961615.3,286046998.3,N
1688961635.1,286047001.2,N
1688961655.9,286046998.4,N
1688961675.7,286046999.3,N
1688961695.5,286046999.0,N
1688961715.4,286046998.3,N
1688961735.2,286046999.0,N
1688961755.0,286046999.3,N
1688961755.9,286046999.3,N
1688961775.8,286046998.9,N
1688961795.6,286046998.8,N
1688961815.5,286046998.8,N
1688961835.3,286046998.8,N
1688961855.1,286046998.3,N
1688961875.9,286046998.7,N
1688961895.7,286046998.8,N
1688961915.6,286046998.4,N
1688961935.4,286046998.8,N
1688961955.2,286047001.2,N
1688961975.1,286047000.8,N
1688961976.0,286047000.8,N
1688961995.8,286046998.8,N
1688962015.6,286046998.9,N
1688962035.5,286046998.9,N
1688962055.3,286046998.4,N
1688962075.2,286046998.1,N
1688962095.0,286046998.9,N
1688962095.9,286046998.9,N
1688962115.7,286046998.7,N
1688962135.6,286046998.9,N
1688962155.4,286047001.2,N
1688962175.3,286046998.8,N
1688962195.1,286046998.4,N
1688962196.0,286046998.4,N
1688962215.8,286046998.4,N
1688962235.7,286046998.1,N
1688962255.5,286046998.4,N
1688962275.4,286046998.2,N
1688962295.2,286047000.6,N
1688962315.0,286046998.2,N
1688962315.9,286046998.2,N
1688962335.8,286047000.8,N
1688962355.6,286047000.7,N
1688962375.5,286046998.5,N
1688962395.3,286046998.1,N
1688962415.1,286046998.1,N
1688962435.9,286046998.2,N
1688962455.7,286047000.7,N
1688962475.5,286046998.1,N
1688962495.4,286046998.8,N
1688962515.2,286046998.4,N
1688962535.1,286047001.1,N
1688962536.0,286047001.1,N
1688962555.8,286047000.8,N
1688962575.6,286047001.1,N
1688962595.5,286047001.2,N
1688962615.3,286046998.7,N
1688962635.2,286047001.1,N
1688962655.9,286046998.4,N
1688962675.7,286046998.4,N
1688962695.6,286046998.2,N
1688962715.4,286046998.6,N
1688962735.3,286046998.5,N
1688962755.1,286047001.2,N
1688962756.0,286047001.2,N
1688962775.8,286047001.1,N
1688962795.7,286047001.2,N
1688962815.5,286046998.1,N
1688962835.4,286046998.1,N
1688962855.2,286046998.1,N
1688962875.0,286046998.4,N
1688962875.9,286046998.4,N
1688962895.8,286046998.7,N
1688962915.6,286046998.3,N
1688962935.4,286046998.8,N
1688962955.3,286047001.1,N
1688962975.1,286046998.8,N
1688962995.9,286046998.1,N
1688963015.7,286046998.2,N
1688963035.5,286046998.8,N
1688963055.4,286047000.7,N
1688963075.2,286047001.1,N
1688963095.0,286046998.6,N
1688963095.9,286046998.6,N
1688963115.8,286046998.3,N
1688963135.6,286046998.8,N
1688963155.5,286046998.1,N
1688963175.3,286046998.5,N
1688963195.1,286046998.8,N
1688963215.9,286047000.7,N
1688963235.7,286047001.1,N
1688963255.6,286047001.0,N
1688963275.4,286047001.1,N
1688963295.2,286046998.3,N
1688963315.1,286046998.4,N
1688963316.0,286046998.4,N
1688963335.8,286046998.6,N
1688963355.7,286047001.0,N
1688963375.5,286047000.8,N
1688963395.3,286046998.2,N
1688963415.2,286047001.2,N
1688963435.0,286047000.7,N
1688963435.9,286047000.7,N
1688963455.7,286046999.1,N
1688963475.6,286046999.2,N
1688963495.4,286046997.0,N
1688963515.3,286046997.0,N
1688963535.1,286046999.6,N
1688963555.8,286046999.6,N
1688963575.7,286046997.3,N
1688963595.5,286046997.9,N
1688963615.4,286046997.7,N
1688963635.2,286046997.1,N
1688963655.0,286046997.7,N
1688963655.9,286046997.7,N
1688963675.8,286046997.2,N
1688963695.6,286046997.4,N
1688963715.5,286046997.6,N
1688963735.3,286046994.9,Y
1688963755.1,286046997.1,P
1688963775.9,286046999.5,N
1688963795.7,286046999.4,N
1688963815.5,286046998.8,N
1688963835.4,286046999.1,N
1688963855.2,286046996.5,Y
1688963875.1,286046998.2,P
1688963876.0,286046998.2,P
1688963895.8,286046998.2,P
1688963915.7,286046998.1,Y
1688963935.5,286047000.3,P
1688963955.3,286047000.5,N
1688963975.2,286047002.7,N
1688963995.9,286047002.8,N
1688964015.7,286047002.6,N
1688964035.6,286047002.4,N
1688964055.4,286046999.7,N
1688964075.3,286047000.1,N
1688964095.1,286047000.4,N
1688964096.0,286047000.4,N
1688964115.8,286046999.8,N
1688964135.7,286046999.8,N
1688964155.5,286046999.7,N
1688964175.3,286047002.1,N
1688964195.2,286047001.6,N
1688964215.0,286047001.6,N
1688964215.9,286047001.6,N
1688964235.8,286047001.6,N
1688964255.6,286047001.6,N
1688964275.4,286047002.1,N
1688964295.3,286047002.1,N
1688964315.1,286047002.5,N
1688964335.9,286047002.5,N
1688964355.7,286047004.4,Y
1688964375.5,286047002.3,P
1688964395.4,286047001.9,P
1688964415.2,286047001.9,P
1688964435.0,286047002.2,Y
1688964436.0,286047002.2,P
1688964455.8,286047000.0,N
1688964475.6,286047002.7,N
1688964495.5,286047002.3,N
1688964515.3,286047002.1,N
1688964535.1,286047001.5,N
1688964555.9,286047001.8,N
1688964575.7,286047001.8,N
1688964595.6,286047003.5,Y
1688964615.4,286047002.2,P
1688964635.2,286047002.3,P
1688964655.1,286047002.1,P
1688964656.0,286047002.1,Y
1688964675.8,286047001.2,P
1688964695.7,286047001.1,N
1688964715.5,286047001.0,N
1688964735.3,286047000.6,N
1688964755.2,286047000.6,N
1688964775.0,286047000.6,N
1688964775.9,286047000.6,N
1688964795.8,286047000.0,N
1688964815.6,286047000.9,N
1688964835.4,286047000.0,N
1688964855.3,286047000.1,N
1688964875.1,286047000.1,N
1688964895.8,286047000.1,N
1688964915.7,286047002.6,Y
1688964935.5,286047000.0,P
1688964955.4,286046999.8,N
1688964975.2,286047002.8,P
1688964995.0,286047000.0,N
1688964995.9,286047000.0,N
1688965015.8,286046999.8,N
1688965035.6,286046999.7,N
1688965055.5,286047002.7,N
1688965075.3,286047002.6,N
1688965095.1,286046999.7,N
1688965115.9,286047002.6,N
1688965135.7,286047002.6,N
1688965155.6,286047004.3,Y
1688965175.4,286047001.9,P
1688965195.2,286047002.0,P
