#timestamp,LO_Frequency,Hit,StdDev 
1698454815.6,286047000.2,N
1698454835.5,286047000.9,N
1698454855.3,286047000.9,N
1698454875.2,286047000.5,N
1698454895.9,286047000.0,N
1698454915.7,286046999.9,N
1698454935.6,286047000.5,N
1698454955.4,286047000.2,N
1698454975.2,286047001.8,N
1698454995.1,286047001.7,N
1698454996.0,286047001.7,N
1698455015.8,286047003.9,N
1698455035.7,286047003.7,N
1698455055.5,286047003.6,N
1698455075.3,286047003.4,N
1698455095.2,286047005.2,N
1698455115.0,286047007.6,Y
1698455115.9,286047007.6,P
1698455135.8,286047007.0,N
1698455155.6,286047005.0,N
1698455175.4,286047005.5,N
1698455195.3,286047003.8,N
1698455215.1,286047001.3,N
1698455235.8,286047002.1,N
1698455255.7,286047001.5,N
1698455275.5,286047001.4,N
1698455295.3,286047001.6,N
1698455315.2,286047002.2,N
1698455335.0,286047001.5,N
1698455335.9,286047001.5,N
1698455355.8,286047001.4,N
1698455375.6,286047001.9,N
1698455395.4,286047004.1,N
1698455415.3,286047001.4,N
1698455435.1,286047003.6,N
1698455455.9,286047004.2,N
1698455475.7,286047005.5,N
1698455495.5,286047005.8,N
1698455515.4,286047005.3,N
1698455535.2,286047005.9,N
1698455555.0,286047005.8,N
1698455555.9,286047005.8,N
1698455575.8,286047005.6,N
1698455595.6,286047002.9,N
1698455615.5,286047005.9,N
1698455635.3,286047005.7,N
1698455655.1,286047005.3,N
1698455675.9,286047005.2,N
1698455695.7,286047005.1,N
1698455715.5,286047004.5,N
1698455735.4,286047007.5,Y
1698455755.2,286047004.0,P
1698455775.1,286047003.4,P
1698455776.0,286047003.4,P
1698455795.8,286047003.3,Y
1698455815.6,286046998.5,P
1698455835.5,286047000.7,N
1698455855.3,286047000.3,N
1698455875.1,286047000.3,N
1698455895.9,286047000.5,N
1698455915.7,286046999.8,N
1698455935.6,286047000.1,N
1698455955.4,286046999.9,N
1698455975.2,286047002.8,N
1698455995.1,286047002.0,N
1698455996.0,286047002.0,N
1698456015.8,286047002.2,N
1698456035.7,286047001.4,N
1698456055.5,286047004.1,Y
1698456075.3,286047001.7,P
1698456095.2,286047004.0,P
1698456115.0,286047003.3,N
1698456115.9,286047003.3,N
1698456135.8,286047003.2,N
1698456155.6,286047006.0,Y
1698456175.4,286047002.4,P
1698456195.3,286047000.1,N
1698456215.1,286046999.8,N
1698456235.8,286047002.1,N
1698456255.7,286047001.4,N
1698456275.5,286047003.9,Y
1698456295.4,286047002.1,P
1698456315.2,286047001.8,P
1698456335.0,286047001.3,P
1698456335.9,286047001.3,Y
1698456355.8,286047001.3,P
1698456375.6,286047001.8,P
1698456395.5,286047005.7,P
1698456415.3,286047004.9,N
1698456435.1,286047007.2,Y
1698456455.9,286047003.0,P
1698456475.7,286047003.6,P
1698456495.5,286047003.0,P
1698456515.4,286047003.1,Y
1698456535.2,286047000.1,P
1698456555.1,286047002.5,N
1698456556.0,286047002.5,N
1698456575.8,286047001.3,N
1698456595.6,286047006.0,Y
1698456615.5,286047001.8,P
1698456635.3,286047001.3,P
1698456655.2,286047004.3,P
1698456675.9,286047002.8,N
1698456695.7,286047000.7,N
1698456715.6,286047000.7,N
1698456735.4,286047000.6,N
1698456755.2,286047002.5,N
1698456775.1,286047003.7,Y
1698456776.0,286047003.7,P
1698456795.8,286047001.9,N
1698456815.7,286047001.9,N
1698456835.5,286047001.3,N
1698456855.3,286047001.4,N
1698456875.2,286047004.3,Y
1698456895.0,286047001.1,P
1698456895.9,286047001.1,N
1698456915.8,286046999.3,N
1698456935.6,286046997.5,N
1698456955.4,286046997.3,N
1698456975.3,286046997.4,N
1698456995.1,286046997.5,N
1698456996.0,286046997.5,N
1698457015.8,286046995.3,N
1698457035.7,286046995.0,N
1698457055.5,286046997.6,N
1698457075.4,286046995.4,N
1698457095.2,286046997.9,N
1698457115.0,286046997.9,N
1698457115.9,286046997.9,N
1698457135.8,286046997.9,N
1698457155.6,286046997.5,N
1698457175.4,286046997.7,N
1698457195.3,286046997.9,N
1698457215.1,286046999.0,N
1698457235.9,286046997.0,N
1698457255.7,286046999.1,N
1698457275.5,286046997.1,N
1698457295.4,286046997.2,N
1698457315.2,286046997.2,N
1698457335.1,286046998.0,N
1698457336.0,286046998.0,N
1698457355.8,286046996.9,N
1698457375.6,286046999.1,N
1698457395.5,286046999.5,N
1698457415.3,286046999.3,N
1698457435.1,286046999.4,N
1698457455.9,286046998.7,N
1698457475.7,286046998.5,N
1698457495.6,286046998.3,N
1698457515.4,286046998.7,N
1698457535.2,286047000.8,N
1698457555.1,286046998.5,N
1698457556.0,286046998.5,N
1698457575.8,286046998.1,N
1698457595.7,286046998.2,N
1698457615.5,286047001.2,N
1698457635.3,286047000.3,N
1698457655.2,286047001.2,N
1698457675.0,286047000.9,N
1698457675.9,286047000.9,N
1698457695.7,286047000.8,N
1698457715.6,286047000.6,N
1698457735.4,286047002.7,N
1698457755.3,286047000.3,N
1698457775.1,286047002.7,N
1698457795.8,286046999.9,N
1698457815.7,286046999.8,N
1698457835.5,286047002.4,N
1698457855.4,286046999.9,N
1698457875.2,286047000.2,N
1698457895.0,286047000.2,N
1698457895.9,286047000.2,N
1698457915.8,286047002.2,N
1698457935.6,286047002.0,N
1698457955.5,286047001.8,N
1698457975.3,286047001.7,N
1698457995.1,286047001.3,N
1698458015.9,286047004.2,Y
1698458035.7,286047001.7,P
1698458055.5,286047004.4,P
1698458075.4,286047001.4,N
1698458095.2,286047004.0,N
1698458115.1,286047003.5,N
1698458116.0,286047003.5,N
1698458135.8,286047004.2,N
1698458155.6,286047003.9,N
1698458175.5,286047003.2,N
1698458195.3,286047002.9,N
1698458215.1,286047003.4,N
1698458235.9,286047003.1,N
1698458255.7,286047003.1,N
1698458275.6,286047005.0,Y
1698458295.4,286047001.3,P
1698458315.2,286047004.3,P
1698458335.1,286047004.3,P
1698458336.0,286047004.3,Y
1698458355.8,286047000.8,P
1698458375.7,286046998.4,N
1698458395.5,286047001.1,N
