#timestamp,LO_Frequency,Hit 
1497884415.6,286046956.0,N
1497884435.5,286046956.4,N
1497884455.3,286046955.8,N
1497884475.1,286046953.4,N
1497884495.9,286046956.0,N
1497884515.7,286046953.8,N
1497884535.5,286046953.4,N
1497884555.4,286046953.7,N
1497884575.2,286046955.9,N
1497884595.0,286046953.8,N
1497884595.9,286046953.8,N
1497884615.8,286046954.5,N
1497884635.6,286046954.1,N
1497884655.4,286046953.5,N
1497884675.2,286046955.9,N
1497884695.1,286046953.5,N
1497884696.0,286046953.5,N
1497884715.8,286046954.5,N
1497884735.6,286046955.9,N
1497884755.5,286046953.7,N
1497884775.3,286046954.1,N
1497884795.1,286046951.8,Y
1497884815.9,286046997.4,N
1497884835.7,286046997.5,N
1497884855.5,286046997.7,N
1497884875.4,286046997.4,N
1497884895.2,286046997.1,N
1497884915.0,286046997.7,N
1497884915.9,286046997.7,N
1497884935.8,286046997.0,N
1497884955.6,286046998.0,N
1497884975.4,286046997.3,N
1497884995.3,286046995.0,N
1497885015.1,286046995.1,N
1497885016.0,286046995.1,N
1497885035.8,286046995.4,N
1497885055.6,286046995.7,N
1497885075.5,286046995.3,N
1497885095.3,286046996.1,N
1497885115.1,286046996.2,N
1497885135.9,286046993.7,N
1497885155.7,286046996.3,N
1497885175.5,286046996.0,N
1497885195.4,286046993.3,N
1497885215.2,286046993.6,N
1497885235.0,286046994.4,N
1497885235.9,286046994.4,N
1497885255.8,286046994.8,N
1497885275.6,286046994.3,N
1497885295.4,286046994.3,N
1497885315.2,286046991.9,N
1497885335.1,286046991.8,N
1497885336.0,286046991.8,N
1497885355.8,286046996.0,N
1497885375.6,286046994.1,N
1497885395.5,286046993.6,N
1497885415.3,286046993.6,N
1497885435.1,286046996.4,N
1497885455.9,286046995.8,N
1497885475.7,286046995.8,N
1497885495.5,286046995.7,N
1497885515.4,286046996.1,N
1497885535.2,286046993.7,N
1497885555.0,286046993.3,N
1497885555.9,286046993.3,N
1497885575.8,286046993.3,N
1497885595.6,286046996.3,N
1497885615.4,286046996.1,N
1497885635.3,286046993.4,N
1497885655.1,286046993.5,N
1497885656.0,286046993.5,N
1497885675.8,286046996.1,N
1497885695.6,286046996.4,N
1497885715.5,286046993.8,N
1497885735.3,286046996.3,N
1497885755.1,286046993.5,N
1497885775.9,286046996.0,N
1497885795.7,286046996.2,N
1497885815.5,286046995.3,N
1497885835.4,286046995.6,N
1497885855.2,286046997.5,N
1497885875.0,286046995.5,N
1497885875.9,286046995.5,N
1497885895.8,286046995.8,N
1497885915.6,286046995.7,N
1497885935.4,286046994.9,N
1497885955.3,286046996.6,N
1497885975.1,286046997.5,N
1497885976.0,286046997.5,N
1497885995.8,286046994.9,N
1497886015.6,286046997.8,N
1497886035.5,286046997.3,N
1497886055.3,286046996.6,N
1497886075.1,286046998.8,N
1497886095.9,286046999.3,N
1497886115.7,286046998.4,N
1497886135.5,286046998.8,N
1497886155.4,286046996.5,N
1497886175.2,286046997.1,N
1497886195.0,286046995.0,N
1497886195.9,286046995.0,N
1497886215.8,286046996.2,N
1497886235.6,286046996.0,N
1497886255.4,286046993.5,N
1497886275.2,286046995.8,N
1497886295.1,286046995.0,N
1497886296.0,286046995.0,N
1497886315.8,286046995.0,N
1497886335.6,286046996.7,N
1497886355.5,286046997.8,N
1497886375.3,286046997.8,N
1497886395.1,286046999.6,N
1497886415.9,286046996.9,N
1497886435.7,286046997.1,N
1497886455.5,286046997.1,N
1497886475.4,286046997.0,N
1497886495.2,286046997.5,N
1497886515.0,286046995.4,N
1497886515.9,286046995.4,N
1497886535.8,286046995.0,N
1497886555.6,286046997.6,N
1497886575.4,286046997.0,N
1497886595.2,286046997.4,N
1497886615.1,286046997.7,N
1497886616.0,286046997.7,N
1497886635.8,286046997.8,N
1497886655.6,286046999.0,N
1497886675.5,286046999.2,N
1497886695.3,286046999.4,N
1497886715.1,286046998.1,N
1497886735.9,286046998.1,N
1497886755.7,286046998.9,N
1497886775.5,286046998.8,N
1497886795.4,286046999.5,N
1497886815.2,286046998.8,N
1497886835.0,286046999.6,N
1497886835.9,286046999.6,N
1497886855.7,286046996.6,N
1497886875.6,286046996.6,N
1497886895.4,286046999.2,N
1497886915.2,286046997.8,N
1497886935.1,286046997.4,N
1497886936.0,286046997.4,N
1497886955.8,286046994.9,N
1497886975.6,286046994.9,N
1497886995.5,286046997.6,N
1497887015.3,286046998.0,N
1497887035.1,286046997.5,N
1497887055.9,286046995.3,N
1497887075.7,286046994.9,N
1497887095.5,286046995.4,N
1497887115.3,286046995.2,N
1497887135.2,286046993.8,N
1497887155.0,286046995.9,N
1497887155.9,286046995.9,N
1497887175.7,286046996.4,N
1497887195.6,286046993.3,N
1497887215.4,286046995.6,N
1497887235.2,286046995.9,N
1497887255.1,286046995.7,N
1497887256.0,286046995.7,N
1497887275.8,286046996.0,N
1497887295.6,286046994.2,N
1497887315.5,286046991.7,N
1497887335.3,286046992.4,N
1497887355.1,286046992.0,N
1497887375.8,286046992.3,N
1497887395.7,286046992.1,N
1497887415.5,286046991.7,N
1497887435.3,286046994.8,N
1497887455.2,286046992.3,N
1497887475.9,286046991.7,N
1497887495.7,286046994.7,N
1497887515.6,286046994.3,N
1497887535.4,286046994.7,N
1497887555.2,286046994.6,N
1497887575.1,286046991.8,N
1497887576.0,286046991.8,N
1497887595.8,286046994.1,N
1497887615.6,286046994.8,N
1497887635.5,286046994.8,N
1497887655.3,286046992.2,N
1497887675.1,286046994.2,N
1497887695.8,286046993.5,N
1497887715.7,286046993.4,N
1497887735.5,286046993.9,N
1497887755.3,286046993.9,N
1497887775.2,286046993.9,N
1497887795.9,286046993.8,N
1497887815.7,286046994.1,N
1497887835.6,286046992.5,N
1497887855.4,286046992.0,N
1497887875.2,286046994.8,N
1497887895.1,286046992.5,N
1497887896.0,286046992.5,N
1497887915.8,286046992.6,N
1497887935.6,286046993.1,N
1497887955.5,286046992.0,N
1497887975.3,286046992.5,N
1497887995.1,286046993.1,N
