1581762984.71,$M4.1 39368 1267 1107 -22153 -27315 0 0 *51
1581762985.81,$M4.1 39369 1265 1099 -22153 -27315 0 0 *54
1581762986.92,$M4.1 39370 1269 1093 -22153 -27315 0 0 *5A
1581762988.02,$M4.1 39371 1269 1099 -22153 -27315 0 0 *51
1581762989.13,$M4.1 39372 1267 1093 -22153 -27315 0 0 *56
1581762990.25,$M4.1 39373 1269 1103 -22153 -27315 0 0 *51
1581762991.4,$M4.1 39374 1267 1107 -22153 -27315 0 0 *5C
1581762992.55,$M4.1 39375 1267 1099 -22153 -27315 0 0 *5B
1581762993.68,$M4.1 39376 1267 1099 -22153 -27315 0 0 *58
1581762994.8,$M4.1 39377 1269 1103 -22153 -27315 0 0 *55
1581762995.92,$M4.1 39378 1269 1099 -22153 -27315 0 0 *58
1581762997.02,$M4.1 39379 1269 1099 -22153 -27315 0 0 *59
1581762998.14,$M4.1 39380 1267 1093 -22153 -27315 0 0 *5B
1581762999.22,$M4.1 39381 1269 1085 -22153 -27315 0 0 *53
1581763000.32,$M4.1 39382 1269 1093 -22153 -27315 0 0 *57
1581763001.41,$M4.1 39383 1269 1093 -22153 -27315 0 0 *56
1581763002.51,$M4.1 39384 1269 1095 -22153 -27315 0 0 *57
1581763003.63,$M4.1 39385 1269 1099 -22153 -27315 0 0 *5A
1581763004.74,$M4.1 39386 1267 1089 -22153 -27315 0 0 *56
1581763005.83,$M4.1 39387 1269 1085 -22153 -27315 0 0 *55
1581763006.91,$M4.1 39388 1269 1089 -22153 -27315 0 0 *56
1581763008.05,$M4.1 39389 1267 1083 -22153 -27315 0 0 *53
1581763009.13,$M4.1 39390 1269 1093 -22153 -27315 0 0 *54
1581763010.22,$M4.1 39391 1269 1089 -22153 -27315 0 0 *5E
1581763011.3,$M4.1 39392 1269 1089 -22153 -27315 0 0 *5D
1581763012.39,$M4.1 39393 1269 1085 -22153 -27315 0 0 *50
1581763013.51,$M4.1 39394 1269 1079 -22153 -27315 0 0 *54
1581763014.61,$M4.1 39395 1269 1083 -22153 -27315 0 0 *50
1581763015.76,$M4.1 39396 1267 1075 -22153 -27315 0 0 *54
1581763016.89,$M4.1 39397 1267 1079 -22153 -27315 0 0 *59
1581763018.01,$M4.1 39398 1269 1075 -22153 -27315 0 0 *54
1581763019.16,$M4.1 39399 1267 1083 -22153 -27315 0 0 *52
1581763020.26,$M4.1 39400 1269 1083 -22153 -27315 0 0 *5B
1581763021.37,$M4.1 39401 1265 1083 -22153 -27315 0 0 *56
1581763022.46,$M4.1 39402 1269 1089 -22153 -27315 0 0 *53
1581763023.55,$M4.1 39403 1269 1089 -22153 -27315 0 0 *52
1581763024.68,$M4.1 39404 1267 1083 -22153 -27315 0 0 *51
1581763025.83,$M4.1 39405 1267 1083 -22153 -27315 0 0 *50
1581763026.96,$M4.1 39406 1267 1079 -22153 -27315 0 0 *56
1581763028.08,$M4.1 39407 1269 1083 -22153 -27315 0 0 *5C
1581763029.18,$M4.1 39408 1269 1083 -22153 -27315 0 0 *53
1581763030.3,$M4.1 39409 1269 1083 -22153 -27315 0 0 *52
1581763031.41,$M4.1 39410 1269 1083 -22153 -27315 0 0 *5A
1581763032.55,$M4.1 39411 1267 1083 -22153 -27315 0 0 *55
1581763033.66,$M4.1 39412 1267 1085 -22153 -27315 0 0 *50
1581763034.8,$M4.1 39413 1267 1099 -22153 -27315 0 0 *5C
1581763035.95,$M4.1 39414 1267 1099 -22153 -27315 0 0 *5B
1581763037.08,$M4.1 39415 1267 1095 -22153 -27315 0 0 *56
1581763038.2,$M4.1 39416 1269 1095 -22153 -27315 0 0 *5B
1581763039.31,$M4.1 39417 1267 1089 -22153 -27315 0 0 *59
1581763040.42,$M4.1 39418 1267 1085 -22153 -27315 0 0 *5A
1581763041.53,$M4.1 39419 1269 1095 -22153 -27315 0 0 *54
1581763042.65,$M4.1 39420 1267 1093 -22153 -27315 0 0 *56
1581763043.77,$M4.1 39421 1269 1095 -22153 -27315 0 0 *5F
1581763044.92,$M4.1 39422 1267 1107 -22153 -27315 0 0 *58
1581763046.05,$M4.1 39423 1267 1099 -22153 -27315 0 0 *5F
1581763047.2,$M4.1 39424 1267 1107 -22153 -27315 0 0 *5E
1581763048.32,$M4.1 39425 1269 1107 -22153 -27315 0 0 *51
1581763049.42,$M4.1 39426 1269 1099 -22153 -27315 0 0 *54
1581763050.57,$M4.1 39427 1267 1095 -22153 -27315 0 0 *57
1581763051.68,$M4.1 39428 1269 1103 -22153 -27315 0 0 *58
1581763052.83,$M4.1 39429 1267 1107 -22153 -27315 0 0 *53
1581763053.93,$M4.1 39430 1269 1103 -22153 -27315 0 0 *51
1581763055.05,$M4.1 39431 1269 1099 -22153 -27315 0 0 *52
1581763056.17,$M4.1 39432 1267 1093 -22153 -27315 0 0 *55
1581763057.25,$M4.1 39433 1269 1093 -22153 -27315 0 0 *5A
1581763058.34,$M4.1 39434 1269 1093 -22153 -27315 0 0 *5D
1581763059.44,$M4.1 39435 1269 1109 -22153 -27315 0 0 *5E
1581763060.57,$M4.1 39436 1267 1109 -22153 -27315 0 0 *53
1581763061.66,$M4.1 39437 1269 1109 -22153 -27315 0 0 *5C
1581763062.81,$M4.1 39438 1267 1099 -22153 -27315 0 0 *55
1581763063.91,$M4.1 39439 1269 1099 -22153 -27315 0 0 *5A
1581763065.03,$M4.1 39440 1269 1095 -22153 -27315 0 0 *58
1581763066.14,$M4.1 39441 1269 1099 -22153 -27315 0 0 *55
1581763067.28,$M4.1 39442 1271 1107 -22153 -27315 0 0 *59
1581763068.38,$M4.1 39443 1269 1109 -22153 -27315 0 0 *5F
1581763069.5,$M4.1 39444 1271 1117 -22153 -27315 0 0 *5E
1581763070.58,$M4.1 39445 1269 1117 -22153 -27315 0 0 *56
1581763071.7,$M4.1 39446 1269 1107 -22153 -27315 0 0 *54
1581763072.8,$M4.1 39447 1269 1113 -22153 -27315 0 0 *50
1581763073.89,$M4.1 39448 1269 1117 -22153 -27315 0 0 *5B
1581763075.0,$M4.1 39449 1271 1121 -22153 -27315 0 0 *56
1581763076.12,$M4.1 39450 1271 1109 -22153 -27315 0 0 *54
1581763077.22,$M4.1 39451 1273 1121 -22153 -27315 0 0 *5D
1581763078.34,$M4.1 39452 1271 1121 -22153 -27315 0 0 *5C
1581763079.42,$M4.1 39453 1269 1113 -22153 -27315 0 0 *55
1581763080.57,$M4.1 39454 1271 1103 -22153 -27315 0 0 *5A
1581763081.71,$M4.1 39455 1271 1095 -22153 -27315 0 0 *55
1581763082.82,$M4.1 39456 1273 1099 -22153 -27315 0 0 *58
1581763083.93,$M4.1 39457 1271 1093 -22153 -27315 0 0 *51
1581763085.07,$M4.1 39458 1271 1099 -22153 -27315 0 0 *54
1581763086.17,$M4.1 39459 1271 1093 -22153 -27315 0 0 *5F
1581763087.32,$M4.1 39460 1271 1095 -22153 -27315 0 0 *53
1581763088.43,$M4.1 39461 1271 1089 -22153 -27315 0 0 *5F
1581763089.51,$M4.1 39462 1269 1089 -22153 -27315 0 0 *55
1581763090.64,$M4.1 39463 1271 1079 -22153 -27315 0 0 *52
1581763091.76,$M4.1 39464 1271 1085 -22153 -27315 0 0 *56
1581763092.88,$M4.1 39465 1271 1085 -22153 -27315 0 0 *57
1581763093.96,$M4.1 39466 1269 1085 -22153 -27315 0 0 *5D
1581763095.06,$M4.1 39467 1271 1089 -22153 -27315 0 0 *59
1581763096.17,$M4.1 39468 1271 1089 -22153 -27315 0 0 *56
1581763097.28,$M4.1 39469 1267 1085 -22153 -27315 0 0 *5C
1581763098.38,$M4.1 39470 1269 1085 -22153 -27315 0 0 *5A
1581763099.45,$M4.1 39471 1269 1089 -22153 -27315 0 0 *57
1581763100.54,$M4.1 39472 1269 1085 -22153 -27315 0 0 *58
1581763101.62,$M4.1 39473 1269 1089 -22153 -27315 0 0 *55
1581763102.72,$M4.1 39474 1269 1099 -22153 -27315 0 0 *53
1581763103.83,$M4.1 39475 1269 1113 -22153 -27315 0 0 *51
1581763104.91,$M4.1 39476 1269 1117 -22153 -27315 0 0 *56
1581763106.01,$M4.1 39477 1269 1121 -22153 -27315 0 0 *52
1581763107.13,$M4.1 39478 1271 1113 -22153 -27315 0 0 *55
1581763108.26,$M4.1 39479 1271 1107 -22153 -27315 0 0 *51
1581763109.4,$M4.1 39480 1271 1113 -22153 -27315 0 0 *52
1581763110.53,$M4.1 39481 1271 1103 -22153 -27315 0 0 *52
1581763111.66,$M4.1 39482 1271 1099 -22153 -27315 0 0 *53
1581763112.8,$M4.1 39483 1271 1095 -22153 -27315 0 0 *5E
1581763113.95,$M4.1 39484 1271 1107 -22153 -27315 0 0 *53
1581763115.03,$M4.1 39485 1269 1113 -22153 -27315 0 0 *5E
1581763116.15,$M4.1 39486 1269 1107 -22153 -27315 0 0 *58
1581763117.28,$M4.1 39487 1271 1113 -22153 -27315 0 0 *55
1581763118.4,$M4.1 39488 1271 1113 -22153 -27315 0 0 *5A
1581763119.53,$M4.1 39489 1271 1095 -22153 -27315 0 0 *54
1581763120.65,$M4.1 39490 1269 1099 -22153 -27315 0 0 *59
1581763121.77,$M4.1 39491 1271 1109 -22153 -27315 0 0 *59
1581763122.88,$M4.1 39492 1271 1113 -22153 -27315 0 0 *51
1581763124.0,$M4.1 39493 1271 1117 -22153 -27315 0 0 *54
1581763125.12,$M4.1 39494 1271 1113 -22153 -27315 0 0 *57
1581763126.24,$M4.1 39495 1271 1113 -22153 -27315 0 0 *56
1581763127.37,$M4.1 39496 1271 1113 -22153 -27315 0 0 *55
1581763128.49,$M4.1 39497 1271 1109 -22153 -27315 0 0 *5F
1581763129.62,$M4.1 39498 1271 1103 -22153 -27315 0 0 *5A
1581763130.74,$M4.1 39499 1271 1093 -22153 -27315 0 0 *53
1581763131.89,$M4.1 39500 1271 1103 -22153 -27315 0 0 *5A
1581763133.02,$M4.1 39501 1271 1107 -22153 -27315 0 0 *5F
1581763134.17,$M4.1 39502 1271 1107 -22153 -27315 0 0 *5C
1581763135.3,$M4.1 39503 1271 1103 -22153 -27315 0 0 *59
1581763136.45,$M4.1 39504 1271 1107 -22153 -27315 0 0 *5A
1581763137.58,$M4.1 39505 1271 1107 -22153 -27315 0 0 *5B
1581763138.73,$M4.1 39506 1271 1103 -22153 -27315 0 0 *5C
1581763139.87,$M4.1 39507 1271 1103 -22153 -27315 0 0 *5D
1581763140.98,$M4.1 39508 1273 1103 -22153 -27315 0 0 *50
1581763142.13,$M4.1 39509 1271 1107 -22153 -27315 0 0 *57
1581763143.27,$M4.1 39510 1271 1103 -22153 -27315 0 0 *5B
1581763144.38,$M4.1 39511 1273 1107 -22153 -27315 0 0 *5C
1581763145.5,$M4.1 39512 1271 1109 -22153 -27315 0 0 *53
1581763146.65,$M4.1 39513 1271 1103 -22153 -27315 0 0 *58
1581763147.77,$M4.1 39514 1273 1107 -22153 -27315 0 0 *59
1581763148.88,$M4.1 39515 1271 1117 -22153 -27315 0 0 *5B
1581763150.0,$M4.1 39516 1271 1109 -22153 -27315 0 0 *57
1581763151.12,$M4.1 39517 1271 1109 -22153 -27315 0 0 *56
1581763152.22,$M4.1 39518 1273 1109 -22153 -27315 0 0 *5B
1581763153.35,$M4.1 39519 1271 1103 -22153 -27315 0 0 *52
1581763154.5,$M4.1 39520 1271 1107 -22153 -27315 0 0 *5C
1581763155.62,$M4.1 39521 1273 1099 -22153 -27315 0 0 *59
1581763156.75,$M4.1 39522 1271 1103 -22153 -27315 0 0 *5A
1581763157.87,$M4.1 39523 1273 1107 -22153 -27315 0 0 *5D
1581763159.0,$M4.1 39524 1271 1109 -22153 -27315 0 0 *56
1581763160.09,$M4.1 39525 1273 1121 -22153 -27315 0 0 *5F
1581763161.21,$M4.1 39526 1271 1121 -22153 -27315 0 0 *5E
1581763162.35,$M4.1 39527 1271 1103 -22153 -27315 0 0 *5F
1581763163.47,$M4.1 39528 1271 1113 -22153 -27315 0 0 *51
1581763164.59,$M4.1 39529 1271 1113 -22153 -27315 0 0 *50
1581763165.71,$M4.1 39530 1271 1121 -22153 -27315 0 0 *59
1581763166.82,$M4.1 39531 1271 1113 -22153 -27315 0 0 *59
1581763167.96,$M4.1 39532 1271 1109 -22153 -27315 0 0 *51
1581763169.07,$M4.1 39533 1273 1107 -22153 -27315 0 0 *5C
1581763170.19,$M4.1 39534 1273 1103 -22153 -27315 0 0 *5F
1581763171.32,$M4.1 39535 1271 1099 -22153 -27315 0 0 *5E
1581763172.46,$M4.1 39536 1271 1099 -22153 -27315 0 0 *5D
1581763173.58,$M4.1 39537 1273 1103 -22153 -27315 0 0 *5C
1581763174.69,$M4.1 39538 1273 1099 -22153 -27315 0 0 *51
1581763175.84,$M4.1 39539 1271 1103 -22153 -27315 0 0 *50
1581763176.96,$M4.1 39540 1273 1107 -22153 -27315 0 0 *58
1581763178.08,$M4.1 39541 1273 1107 -22153 -27315 0 0 *59
1581763179.19,$M4.1 39542 1273 1103 -22153 -27315 0 0 *5E
1581763180.31,$M4.1 39543 1273 1103 -22153 -27315 0 0 *5F
1581763181.43,$M4.1 39544 1273 1107 -22153 -27315 0 0 *5C
1581763182.56,$M4.1 39545 1271 1103 -22153 -27315 0 0 *5B
1581763183.69,$M4.1 39546 1273 1103 -22153 -27315 0 0 *5A
1581763184.83,$M4.1 39547 1271 1107 -22153 -27315 0 0 *5D
1581763185.93,$M4.1 39548 1273 1113 -22153 -27315 0 0 *55
1581763187.05,$M4.1 39549 1273 1107 -22153 -27315 0 0 *51
1581763188.18,$M4.1 39550 1271 1107 -22153 -27315 0 0 *5B
1581763189.31,$M4.1 39551 1273 1107 -22153 -27315 0 0 *58
1581763190.43,$M4.1 39552 1273 1103 -22153 -27315 0 0 *5F
1581763191.55,$M4.1 39553 1273 1103 -22153 -27315 0 0 *5E
1581763192.66,$M4.1 39554 1273 1095 -22153 -27315 0 0 *57
1581763193.8,$M4.1 39555 1271 1099 -22153 -27315 0 0 *58
1581763194.91,$M4.1 39556 1273 1103 -22153 -27315 0 0 *5B
1581763196.03,$M4.1 39557 1273 1103 -22153 -27315 0 0 *5A
1581763197.17,$M4.1 39558 1271 1095 -22153 -27315 0 0 *59
1581763198.3,$M4.1 39559 1271 1099 -22153 -27315 0 0 *54
1581763199.41,$M4.1 39560 1273 1099 -22153 -27315 0 0 *5C
1581763200.57,$M4.1 39561 1271 1103 -22153 -27315 0 0 *5D
1581763201.7,$M4.1 39562 1271 1099 -22153 -27315 0 0 *5C
1581763202.81,$M4.1 39563 1273 1103 -22153 -27315 0 0 *5D
1581763203.95,$M4.1 39564 1271 1099 -22153 -27315 0 0 *5A
1581763205.1,$M4.1 39565 1271 1099 -22153 -27315 0 0 *5B
1581763206.23,$M4.1 39566 1271 1103 -22153 -27315 0 0 *5A
1581763207.35,$M4.1 39567 1273 1107 -22153 -27315 0 0 *5D
1581763208.47,$M4.1 39568 1273 1103 -22153 -27315 0 0 *56
1581763209.62,$M4.1 39569 1271 1107 -22153 -27315 0 0 *51
1581763210.75,$M4.1 39570 1271 1103 -22153 -27315 0 0 *5D
1581763211.9,$M4.1 39571 1271 1107 -22153 -27315 0 0 *58
1581763213.01,$M4.1 39572 1271 1109 -22153 -27315 0 0 *55
1581763214.15,$M4.1 39573 1271 1107 -22153 -27315 0 0 *5A
1581763215.3,$M4.1 39574 1271 1103 -22153 -27315 0 0 *59
1581763216.41,$M4.1 39575 1273 1103 -22153 -27315 0 0 *5A
1581763217.53,$M4.1 39576 1273 1103 -22153 -27315 0 0 *59
1581763218.66,$M4.1 39577 1271 1107 -22153 -27315 0 0 *5E
1581763219.78,$M4.1 39578 1273 1107 -22153 -27315 0 0 *53
1581763220.93,$M4.1 39579 1271 1103 -22153 -27315 0 0 *54
1581763222.06,$M4.1 39580 1271 1107 -22153 -27315 0 0 *56
1581763223.21,$M4.1 39581 1271 1107 -22153 -27315 0 0 *57
1581763224.35,$M4.1 39582 1271 1107 -22153 -27315 0 0 *54
1581763225.48,$M4.1 39583 1271 1113 -22153 -27315 0 0 *50
1581763226.57,$M4.1 39584 1273 1117 -22153 -27315 0 0 *51
1581763227.68,$M4.1 39585 1271 1121 -22153 -27315 0 0 *57
1581763228.8,$M4.1 39586 1273 1123 -22153 -27315 0 0 *54
1581763229.92,$M4.1 39587 1273 1123 -22153 -27315 0 0 *55
1581763231.03,$M4.1 39588 1273 1123 -22153 -27315 0 0 *5A
1581763232.14,$M4.1 39589 1273 1117 -22153 -27315 0 0 *5C
1581763233.22,$M4.1 39590 1273 1121 -22153 -27315 0 0 *51
1581763234.34,$M4.1 39591 1273 1123 -22153 -27315 0 0 *52
1581763235.46,$M4.1 39592 1273 1123 -22153 -27315 0 0 *51
1581763236.57,$M4.1 39593 1273 1127 -22153 -27315 0 0 *54
1581763237.69,$M4.1 39594 1273 1123 -22153 -27315 0 0 *57
1581763238.82,$M4.1 39595 1271 1127 -22153 -27315 0 0 *50
1581763239.94,$M4.1 39596 1273 1123 -22153 -27315 0 0 *55
1581763241.04,$M4.1 39597 1273 1121 -22153 -27315 0 0 *56
1581763242.13,$M4.1 39598 1273 1117 -22153 -27315 0 0 *5C
1581763243.23,$M4.1 39599 1273 1121 -22153 -27315 0 0 *58
1581763244.32,$M4.1 39600 1273 1121 -22153 -27315 0 0 *5B
1581763245.46,$M4.1 39601 1275 1123 -22153 -27315 0 0 *5E
1581763246.6,$M4.1 39602 1275 1123 -22153 -27315 0 0 *5D
1581763247.73,$M4.1 39603 1275 1127 -22153 -27315 0 0 *58
1581763248.85,$M4.1 39604 1275 1121 -22153 -27315 0 0 *59
1581763249.95,$M4.1 39605 1273 1113 -22153 -27315 0 0 *5F
1581763251.05,$M4.1 39606 1273 1113 -22153 -27315 0 0 *5C
1581763252.15,$M4.1 39607 1275 1117 -22153 -27315 0 0 *5F
1581763253.25,$M4.1 39608 1273 1113 -22153 -27315 0 0 *52
1581763254.37,$M4.1 39609 1275 1109 -22153 -27315 0 0 *5E
1581763255.5,$M4.1 39610 1275 1113 -22153 -27315 0 0 *5D
1581763256.62,$M4.1 39611 1273 1107 -22153 -27315 0 0 *5F
1581763257.74,$M4.1 39612 1275 1109 -22153 -27315 0 0 *54
1581763258.84,$M4.1 39613 1273 1109 -22153 -27315 0 0 *53
1581763259.94,$M4.1 39614 1275 1121 -22153 -27315 0 0 *58
1581763261.06,$M4.1 39615 1275 1121 -22153 -27315 0 0 *59
1581763262.17,$M4.1 39616 1275 1121 -22153 -27315 0 0 *5A
1581763263.28,$M4.1 39617 1273 1113 -22153 -27315 0 0 *5C
1581763264.38,$M4.1 39618 1273 1117 -22153 -27315 0 0 *57
1581763265.48,$M4.1 39619 1271 1117 -22153 -27315 0 0 *54
1581763266.58,$M4.1 39620 1273 1117 -22153 -27315 0 0 *5C
1581763267.7,$M4.1 39621 1275 1121 -22153 -27315 0 0 *5E
1581763268.81,$M4.1 39622 1275 1121 -22153 -27315 0 0 *5D
1581763269.95,$M4.1 39623 1275 1123 -22153 -27315 0 0 *5E
1581763271.05,$M4.1 39624 1277 1121 -22153 -27315 0 0 *59
1581763272.17,$M4.1 39625 1275 1113 -22153 -27315 0 0 *5B
1581763273.28,$M4.1 39626 1275 1109 -22153 -27315 0 0 *53
1581763274.38,$M4.1 39627 1273 1113 -22153 -27315 0 0 *5F
1581763275.49,$M4.1 39628 1275 1117 -22153 -27315 0 0 *52
1581763276.6,$M4.1 39629 1275 1117 -22153 -27315 0 0 *53
1581763277.72,$M4.1 39630 1275 1117 -22153 -27315 0 0 *5B
1581763278.84,$M4.1 39631 1275 1113 -22153 -27315 0 0 *5E
1581763279.94,$M4.1 39632 1273 1113 -22153 -27315 0 0 *5B
1581763281.04,$M4.1 39633 1273 1113 -22153 -27315 0 0 *5A
1581763282.14,$M4.1 39634 1275 1117 -22153 -27315 0 0 *5F
1581763283.26,$M4.1 39635 1275 1121 -22153 -27315 0 0 *5B
1581763284.38,$M4.1 39636 1275 1121 -22153 -27315 0 0 *58
1581763285.49,$M4.1 39637 1275 1121 -22153 -27315 0 0 *59
1581763286.61,$M4.1 39638 1275 1113 -22153 -27315 0 0 *57
1581763287.71,$M4.1 39639 1277 1121 -22153 -27315 0 0 *55
1581763288.83,$M4.1 39640 1275 1113 -22153 -27315 0 0 *58
1581763289.91,$M4.1 39641 1277 1121 -22153 -27315 0 0 *5A
1581763291.03,$M4.1 39642 1275 1121 -22153 -27315 0 0 *5B
1581763292.15,$M4.1 39643 1275 1121 -22153 -27315 0 0 *5A
1581763293.27,$M4.1 39644 1275 1117 -22153 -27315 0 0 *58
1581763294.38,$M4.1 39645 1275 1109 -22153 -27315 0 0 *56
1581763295.5,$M4.1 39646 1275 1113 -22153 -27315 0 0 *5E
1581763296.62,$M4.1 39647 1275 1113 -22153 -27315 0 0 *5F
1581763297.72,$M4.1 39648 1273 1109 -22153 -27315 0 0 *5D
1581763298.82,$M4.1 39649 1275 1117 -22153 -27315 0 0 *55
1581763299.95,$M4.1 39650 1275 1109 -22153 -27315 0 0 *52
1581763301.05,$M4.1 39651 1275 1117 -22153 -27315 0 0 *5C
1581763302.17,$M4.1 39652 1275 1113 -22153 -27315 0 0 *5B
1581763303.29,$M4.1 39653 1275 1113 -22153 -27315 0 0 *5A
1581763304.42,$M4.1 39654 1275 1113 -22153 -27315 0 0 *5D
1581763305.52,$M4.1 39655 1275 1117 -22153 -27315 0 0 *58
1581763306.64,$M4.1 39656 1275 1113 -22153 -27315 0 0 *5F
1581763307.76,$M4.1 39657 1275 1109 -22153 -27315 0 0 *55
1581763308.91,$M4.1 39658 1275 1107 -22153 -27315 0 0 *54
1581763310.02,$M4.1 39659 1275 1113 -22153 -27315 0 0 *50
1581763311.14,$M4.1 39660 1275 1113 -22153 -27315 0 0 *5A
1581763312.26,$M4.1 39661 1275 1117 -22153 -27315 0 0 *5F
1581763313.36,$M4.1 39662 1275 1117 -22153 -27315 0 0 *5C
1581763314.45,$M4.1 39663 1277 1117 -22153 -27315 0 0 *5F
1581763315.56,$M4.1 39664 1275 1121 -22153 -27315 0 0 *5F
1581763316.66,$M4.1 39665 1277 1121 -22153 -27315 0 0 *5C
1581763317.75,$M4.1 39666 1273 1117 -22153 -27315 0 0 *5E
1581763318.87,$M4.1 39667 1275 1117 -22153 -27315 0 0 *59
1581763319.99,$M4.1 39668 1275 1121 -22153 -27315 0 0 *53
1581763321.12,$M4.1 39669 1275 1123 -22153 -27315 0 0 *50
1581763322.23,$M4.1 39670 1275 1121 -22153 -27315 0 0 *5A
1581763323.35,$M4.1 39671 1275 1121 -22153 -27315 0 0 *5B
1581763324.47,$M4.1 39672 1275 1121 -22153 -27315 0 0 *58
1581763325.56,$M4.1 39673 1273 1121 -22153 -27315 0 0 *5F
1581763326.67,$M4.1 39674 1277 1127 -22153 -27315 0 0 *5A
1581763327.77,$M4.1 39675 1277 1127 -22153 -27315 0 0 *5B
1581763328.92,$M4.1 39676 1275 1127 -22153 -27315 0 0 *5A
1581763330.06,$M4.1 39677 1275 1127 -22153 -27315 0 0 *5B
1581763331.19,$M4.1 39678 1275 1133 -22153 -27315 0 0 *51
1581763332.31,$M4.1 39679 1277 1127 -22153 -27315 0 0 *57
1581763333.42,$M4.1 39680 1277 1131 -22153 -27315 0 0 *56
1581763334.54,$M4.1 39681 1277 1131 -22153 -27315 0 0 *57
1581763335.66,$M4.1 39682 1277 1141 -22153 -27315 0 0 *53
1581763336.81,$M4.1 39683 1275 1133 -22153 -27315 0 0 *55
1581763337.94,$M4.1 39684 1275 1123 -22153 -27315 0 0 *53
1581763339.03,$M4.1 39685 1277 1121 -22153 -27315 0 0 *52
1581763340.16,$M4.1 39686 1275 1113 -22153 -27315 0 0 *52
1581763341.28,$M4.1 39687 1275 1113 -22153 -27315 0 0 *53
1581763342.41,$M4.1 39688 1275 1107 -22153 -27315 0 0 *59
1581763343.54,$M4.1 39689 1275 1107 -22153 -27315 0 0 *58
1581763344.68,$M4.1 39690 1275 1099 -22153 -27315 0 0 *56
1581763345.79,$M4.1 39691 1277 1107 -22153 -27315 0 0 *53
1581763346.89,$M4.1 39692 1277 1109 -22153 -27315 0 0 *5E
1581763348.0,$M4.1 39693 1277 1103 -22153 -27315 0 0 *55
1581763349.15,$M4.1 39694 1275 1107 -22153 -27315 0 0 *54
1581763350.28,$M4.1 39695 1275 1107 -22153 -27315 0 0 *55
1581763351.39,$M4.1 39696 1275 1117 -22153 -27315 0 0 *57
1581763352.5,$M4.1 39697 1275 1117 -22153 -27315 0 0 *56
1581763353.63,$M4.1 39698 1275 1113 -22153 -27315 0 0 *5D
1581763354.76,$M4.1 39699 1275 1107 -22153 -27315 0 0 *59
1581763355.9,$M4.1 39700 1275 1123 -22153 -27315 0 0 *5E
1581763357.05,$M4.1 39701 1275 1133 -22153 -27315 0 0 *5E
1581763358.18,$M4.1 39702 1275 1133 -22153 -27315 0 0 *5D
1581763359.31,$M4.1 39703 1277 1137 -22153 -27315 0 0 *5A
1581763360.45,$M4.1 39704 1275 1137 -22153 -27315 0 0 *5F
1581763361.59,$M4.1 39705 1275 1131 -22153 -27315 0 0 *58
1581763362.73,$M4.1 39706 1275 1133 -22153 -27315 0 0 *59
1581763363.88,$M4.1 39707 1275 1131 -22153 -27315 0 0 *5A
1581763364.99,$M4.1 39708 1277 1133 -22153 -27315 0 0 *55
1581763366.09,$M4.1 39709 1277 1131 -22153 -27315 0 0 *56
1581763367.23,$M4.1 39710 1277 1133 -22153 -27315 0 0 *5C
1581763368.33,$M4.1 39711 1277 1131 -22153 -27315 0 0 *5F
1581763369.45,$M4.1 39712 1277 1131 -22153 -27315 0 0 *5C
1581763370.58,$M4.1 39713 1281 1133 -22153 -27315 0 0 *56
1581763371.68,$M4.1 39714 1277 1131 -22153 -27315 0 0 *5A
1581763372.8,$M4.1 39715 1277 1131 -22153 -27315 0 0 *5B
1581763373.91,$M4.1 39716 1277 1123 -22153 -27315 0 0 *5B
1581763375.03,$M4.1 39717 1275 1117 -22153 -27315 0 0 *5F
1581763376.13,$M4.1 39718 1277 1127 -22153 -27315 0 0 *51
1581763377.25,$M4.1 39719 1277 1123 -22153 -27315 0 0 *54
1581763378.38,$M4.1 39720 1277 1133 -22153 -27315 0 0 *5F
1581763379.52,$M4.1 39721 1275 1131 -22153 -27315 0 0 *5E
1581763380.64,$M4.1 39722 1277 1133 -22153 -27315 0 0 *5D
1581763381.75,$M4.1 39723 1277 1133 -22153 -27315 0 0 *5C
1581763382.9,$M4.1 39724 1275 1127 -22153 -27315 0 0 *5C
1581763384.0,$M4.1 39725 1277 1131 -22153 -27315 0 0 *58
1581763385.14,$M4.1 39726 1277 1133 -22153 -27315 0 0 *59
1581763386.25,$M4.1 39727 1277 1131 -22153 -27315 0 0 *5A
1581763387.38,$M4.1 39728 1275 1123 -22153 -27315 0 0 *54
1581763388.5,$M4.1 39729 1277 1123 -22153 -27315 0 0 *57
1581763389.62,$M4.1 39730 1277 1127 -22153 -27315 0 0 *5B
1581763390.72,$M4.1 39731 1277 1123 -22153 -27315 0 0 *5E
1581763391.84,$M4.1 39732 1277 1123 -22153 -27315 0 0 *5D
1581763392.96,$M4.1 39733 1277 1127 -22153 -27315 0 0 *58
1581763394.07,$M4.1 39734 1277 1127 -22153 -27315 0 0 *5F
1581763395.21,$M4.1 39735 1275 1127 -22153 -27315 0 0 *5C
1581763396.32,$M4.1 39736 1277 1131 -22153 -27315 0 0 *5A
1581763397.44,$M4.1 39737 1277 1131 -22153 -27315 0 0 *5B
1581763398.56,$M4.1 39738 1277 1131 -22153 -27315 0 0 *54
1581763399.67,$M4.1 39739 1277 1133 -22153 -27315 0 0 *57
1581763400.79,$M4.1 39740 1277 1131 -22153 -27315 0 0 *5B
1581763401.91,$M4.1 39741 1281 1131 -22153 -27315 0 0 *53
1581763403.01,$M4.1 39742 1281 1127 -22153 -27315 0 0 *57
1581763404.13,$M4.1 39743 1275 1121 -22153 -27315 0 0 *5B
1581763405.25,$M4.1 39744 1281 1127 -22153 -27315 0 0 *51
1581763406.36,$M4.1 39745 1277 1123 -22153 -27315 0 0 *5D
1581763407.46,$M4.1 39746 1275 1121 -22153 -27315 0 0 *5E
1581763408.58,$M4.1 39747 1277 1123 -22153 -27315 0 0 *5F
1581763409.7,$M4.1 39748 1277 1127 -22153 -27315 0 0 *54
1581763410.83,$M4.1 39749 1275 1123 -22153 -27315 0 0 *53
1581763411.95,$M4.1 39750 1281 1123 -22153 -27315 0 0 *50
1581763413.07,$M4.1 39751 1277 1123 -22153 -27315 0 0 *58
1581763414.18,$M4.1 39752 1277 1127 -22153 -27315 0 0 *5F
1581763415.28,$M4.1 39753 1277 1127 -22153 -27315 0 0 *5E
1581763416.4,$M4.1 39754 1277 1131 -22153 -27315 0 0 *5E
1581763417.54,$M4.1 39755 1275 1127 -22153 -27315 0 0 *5A
1581763418.67,$M4.1 39756 1277 1141 -22153 -27315 0 0 *5B
1581763419.79,$M4.1 39757 1277 1145 -22153 -27315 0 0 *5E
1581763420.9,$M4.1 39758 1277 1141 -22153 -27315 0 0 *55
1581763422.02,$M4.1 39759 1277 1133 -22153 -27315 0 0 *51
1581763423.14,$M4.1 39760 1277 1131 -22153 -27315 0 0 *59
1581763424.25,$M4.1 39761 1277 1127 -22153 -27315 0 0 *5F
1581763425.37,$M4.1 39762 1281 1127 -22153 -27315 0 0 *55
1581763426.49,$M4.1 39763 1281 1137 -22153 -27315 0 0 *55
1581763427.61,$M4.1 39764 1281 1133 -22153 -27315 0 0 *56
1581763428.76,$M4.1 39765 1283 1133 -22153 -27315 0 0 *55
1581763429.87,$M4.1 39766 1281 1127 -22153 -27315 0 0 *51
1581763430.97,$M4.1 39767 1281 1131 -22153 -27315 0 0 *57
1581763432.09,$M4.1 39768 1281 1131 -22153 -27315 0 0 *58
1581763433.22,$M4.1 39769 1281 1133 -22153 -27315 0 0 *5B
1581763434.34,$M4.1 39770 1281 1133 -22153 -27315 0 0 *53
1581763435.49,$M4.1 39771 1283 1141 -22153 -27315 0 0 *55
1581763436.61,$M4.1 39772 1281 1137 -22153 -27315 0 0 *55
1581763437.73,$M4.1 39773 1281 1133 -22153 -27315 0 0 *50
1581763438.84,$M4.1 39774 1277 1131 -22153 -27315 0 0 *5C