#timestamp,LO_Frequency,Hit,StdDev 
1634259615.1,286047000.6,N
1634259635.9,286046999.7,N
1634259655.7,286047002.4,N
1634259675.5,286047000.6,N
1634259695.4,286047000.9,N
1634259715.2,286047002.8,N
1634259735.0,286047000.1,N
1634259735.9,286047000.1,N
1634259755.8,286047000.7,N
1634259775.6,286046999.7,N
1634259795.4,286047000.4,N
1634259815.3,286047000.5,N
1634259835.1,286047002.6,N
1634259836.0,286047002.6,N
1634259855.8,286047004.4,Y
1634259875.7,286047004.2,P
1634259895.5,286047001.7,N
1634259915.3,286047004.2,P
1634259935.2,286047003.6,N
1634259955.9,286047001.8,N
1634259975.7,286047001.5,N
1634259995.6,286047004.1,Y
1634260015.4,286047000.5,P
1634260035.2,286047000.7,N
1634260055.1,286047003.9,P
1634260056.0,286047003.9,N
1634260075.8,286047004.2,N
1634260095.6,286047001.3,N
1634260115.5,286047001.7,N
1634260135.3,286047003.6,N
1634260155.1,286047005.7,Y
1634260175.9,286047003.3,P
1634260195.7,286047001.5,P
1634260215.5,286047001.5,N
1634260235.4,286047004.3,Y
1634260255.2,286047000.7,P
1634260275.0,286047000.7,N
1634260275.9,286047000.7,N
1634260295.8,286047000.7,N
1634260315.6,286047000.8,N
1634260335.4,286046998.6,N
1634260355.3,286046998.4,N
1634260375.1,286047000.5,N
1634260395.8,286047000.7,N
1634260415.7,286047000.6,N
1634260435.5,286047000.9,N
1634260455.3,286047000.2,N
1634260475.2,286047002.4,N
1634260495.9,286046999.9,N
1634260515.7,286047002.6,N
1634260535.6,286047002.5,N
1634260555.4,286047001.3,N
1634260575.2,286047001.4,N
1634260595.1,286046999.7,N
1634260596.0,286046999.7,N
1634260615.8,286047002.7,N
1634260635.6,286047002.7,N
1634260655.5,286046999.7,N
1634260675.3,286047001.4,N
1634260695.1,286047002.0,N
1634260715.9,286047001.5,N
1634260735.7,286047002.1,N
1634260755.5,286047004.4,Y
1634260775.4,286047004.4,P
1634260795.2,286047001.4,N
1634260815.0,286047002.0,N
1634260815.9,286047002.0,N
1634260835.8,286047003.1,N
1634260855.6,286047005.3,Y
1634260875.4,286047001.0,P
1634260895.3,286046999.9,N
1634260915.1,286046999.8,N
1634260935.8,286046999.9,N
1634260955.7,286047001.7,N
1634260975.5,286047003.5,Y
1634260995.3,286047000.2,P
1634261015.2,286047002.8,P
1634261035.9,286047000.2,N
1634261055.7,286046998.5,N
1634261075.6,286046998.9,N
1634261095.4,286047001.0,N
1634261115.2,286046998.2,N
1634261135.1,286047001.0,N
1634261136.0,286047001.0,N
1634261155.8,286046999.8,N
1634261175.6,286047001.0,N
1634261195.5,286047000.6,N
1634261215.3,286047002.7,N
1634261235.1,286047001.6,N
1634261255.9,286047001.4,N
1634261275.7,286047000.1,N
1634261295.5,286047000.7,N
1634261315.4,286047000.2,N
1634261335.2,286047001.4,N
1634261355.0,286047003.7,Y
1634261355.9,286047003.7,P
1634261375.8,286047001.9,N
1634261395.6,286047001.7,N
1634261415.4,286047001.8,N
1634261435.3,286047001.5,N
1634261455.1,286047003.1,Y
1634261456.0,286047003.1,P
1634261475.8,286047001.4,N
1634261495.7,286047001.7,N
1634261515.5,286047004.1,Y
1634261535.3,286046999.8,P
1634261555.2,286047002.7,N
1634261575.9,286046999.9,N
1634261595.7,286046999.7,N
1634261615.6,286047002.5,N
1634261635.4,286047000.4,N
1634261655.2,286047000.7,N
1634261675.1,286046998.4,N
1634261676.0,286046998.4,N
1634261695.8,286046998.9,N
1634261715.6,286046998.4,N
1634261735.5,286047001.1,N
1634261755.3,286046999.9,N
1634261775.1,286046998.6,N
1634261795.9,286047000.9,N
1634261815.7,286046998.5,N
1634261835.5,286046998.5,N
1634261855.3,286046998.6,N
1634261875.2,286046998.3,N
1634261895.0,286046998.5,N
1634261895.9,286046998.5,N
1634261915.7,286046998.8,N
1634261935.6,286046998.2,N
1634261955.4,286046996.5,N
1634261975.2,286046998.9,N
1634261995.1,286046998.7,N
1634261996.0,286046998.7,N
1634262015.8,286046998.9,N
1634262035.6,286046998.9,N
1634262055.5,286046996.5,N
1634262075.3,286046998.7,N
1634262095.1,286046998.5,N
1634262115.9,286046999.5,N
1634262135.7,286046999.0,N
1634262155.5,286046996.5,N
1634262175.4,286046998.9,N
1634262195.2,286046999.3,N
1634262215.0,286046997.0,Y
1634262215.9,286046997.0,P
1634262235.8,286047000.4,N
1634262255.6,286047001.2,N
1634262275.4,286047000.0,N
1634262295.3,286047000.3,N
1634262315.1,286046999.9,N
1634262335.8,286047000.7,N
1634262355.7,286047000.2,N
1634262375.5,286047000.8,N
1634262395.3,286047000.6,N
1634262415.2,286047002.4,N
1634262435.0,286047002.8,N
1634262435.9,286047002.8,N
1634262455.7,286047000.3,N
1634262475.6,286047001.0,N
1634262495.4,286046998.2,N
1634262515.2,286046999.6,N
1634262535.1,286046998.1,N
1634262536.0,286046998.1,N
1634262555.8,286046998.5,N
1634262575.6,286046999.4,N
1634262595.5,286046999.4,N
1634262615.3,286046999.6,N
1634262635.1,286046999.4,N
1634262655.9,286046999.1,N
1634262675.7,286046998.8,N
1634262695.5,286046999.1,N
1634262715.4,286046997.7,N
1634262735.2,286046997.4,N
1634262755.0,286046997.3,N
1634262755.9,286046997.3,N
1634262775.8,286046996.5,N
1634262795.6,286046996.9,N
1634262815.4,286046994.9,Y
1634262835.3,286046997.3,P
1634262855.1,286046997.5,N
1634262875.8,286046997.6,N
1634262895.7,286046995.7,Y
1634262915.5,286046999.3,P
1634262935.3,286046999.0,N
1634262955.2,286046998.5,N
1634262975.9,286047000.7,N
1634262995.7,286047001.0,N
1634263015.6,286046998.9,N
1634263035.4,286046999.4,N
1634263055.2,286046996.8,Y
1634263075.1,286046998.8,P
1634263076.0,286046998.8,P
1634263095.8,286047000.0,N
1634263115.6,286047000.7,N
1634263135.5,286047000.9,N
1634263155.3,286047001.1,N
1634263175.1,286047000.8,N
1634263195.9,286046998.7,N
