#timestamp,LO_Frequency,Hit,StdDev 
1702555215.3,286047000.6,N
1702555235.2,286047000.3,N
1702555255.9,286047000.5,N
1702555275.7,286047001.0,N
1702555295.6,286047002.7,N
1702555315.4,286047000.5,N
1702555335.3,286047000.2,N
1702555355.1,286047000.0,N
1702555356.0,286047000.0,N
1702555375.8,286047002.0,N
1702555395.7,286047002.6,N
1702555415.5,286047002.7,N
1702555435.4,286047002.0,N
1702555455.2,286047000.3,N
1702555475.0,286047000.4,N
1702555475.9,286047000.4,N
1702555495.8,286047000.5,N
1702555515.6,286046998.2,N
1702555535.5,286047000.3,N
1702555555.3,286047000.6,N
1702555575.1,286047000.5,N
1702555595.9,286047002.7,N
1702555615.7,286047000.4,N
1702555635.6,286047000.0,N
1702555655.4,286046999.9,N
1702555675.2,286047002.6,N
1702555695.1,286046999.9,N
1702555696.0,286046999.9,N
1702555715.8,286047001.2,N
1702555735.6,286046999.3,N
1702555755.5,286046997.2,N
1702555775.3,286046998.0,N
1702555795.2,286046996.5,N
1702555815.9,286046997.4,N
1702555835.7,286046999.0,N
1702555855.6,286046998.3,N
1702555875.4,286046998.7,N
1702555895.2,286046996.5,N
1702555915.1,286046997.0,N
1702555916.0,286046997.0,N
1702555935.8,286046999.2,N
1702555955.7,286046999.6,N
1702555975.5,286046998.8,N
1702555995.3,286046996.5,N
1702556015.2,286046998.4,N
1702556035.0,286047001.1,N
1702556035.9,286047001.1,N
1702556055.7,286046999.4,N
1702556075.6,286046996.9,N
1702556095.4,286046999.0,N
1702556115.3,286046998.3,N
1702556135.1,286046998.2,N
1702556136.0,286046998.2,N
1702556155.8,286047001.1,N
1702556175.7,286047000.8,N
1702556195.5,286046998.4,N
1702556215.4,286046998.5,N
1702556235.2,286046998.8,N
1702556255.0,286046996.8,N
1702556255.9,286046996.8,N
1702556275.8,286046996.6,N
1702556295.6,286046996.5,N
1702556315.5,286046996.5,N
1702556335.3,286046999.0,N
1702556355.1,286046999.5,N
1702556375.9,286046998.1,N
1702556395.7,286047000.5,N
1702556415.5,286047002.2,N
1702556435.4,286046999.8,N
1702556455.2,286047002.5,N
1702556475.1,286047000.1,N
1702556476.0,286047000.1,N
1702556495.8,286046998.7,N
1702556515.6,286046998.8,N
1702556535.5,286047001.2,N
1702556555.3,286046998.1,N
1702556575.2,286047002.2,N
1702556595.9,286047001.8,N
1702556615.7,286047002.3,N
1702556635.6,286047002.6,N
1702556655.4,286047002.2,N
1702556675.2,286047002.3,N
1702556695.1,286047001.4,N
1702556696.0,286047001.4,N
1702556715.8,286047003.9,N
1702556735.7,286047004.0,N
1702556755.5,286047004.1,N
1702556775.3,286047004.2,N
1702556795.2,286047004.2,N
1702556815.0,286047004.1,N
1702556815.9,286047004.1,N
1702556835.8,286047005.2,N
1702556855.6,286047002.9,N
1702556875.4,286047004.3,N
1702556895.3,286047004.4,N
1702556915.1,286047004.3,N
1702556935.8,286047001.4,N
1702556955.7,286047002.0,N
1702556975.5,286047002.2,N
1702556995.4,286047002.2,N
1702557015.2,286047002.8,N
1702557035.0,286047001.2,N
1702557035.9,286047001.2,N
1702557055.8,286047000.4,N
1702557075.6,286047002.6,N
1702557095.4,286047000.2,N
1702557115.3,286047001.5,N
1702557135.1,286047004.4,Y
1702557155.9,286047000.9,P
1702557175.7,286046999.1,N
1702557195.5,286046998.7,N
1702557215.4,286046998.5,N
1702557235.2,286047000.8,N
1702557255.0,286047000.6,N
1702557256.0,286047000.6,N
1702557275.8,286047000.6,N
1702557295.6,286047000.7,N
1702557315.5,286047001.0,N
1702557335.3,286047001.2,N
1702557355.1,286046998.1,N
1702557375.9,286047001.1,N
1702557395.7,286047000.9,N
1702557415.6,286046998.5,N
1702557435.4,286046998.2,N
1702557455.2,286046999.3,N
1702557475.1,286046996.5,N
1702557476.0,286046996.5,N
1702557495.8,286046998.6,N
1702557515.6,286046999.0,N
1702557535.5,286046999.1,N
1702557555.3,286046998.9,N
1702557575.2,286046996.5,N
1702557595.9,286046996.7,N
1702557615.7,286046999.1,N
1702557635.6,286047000.0,N
1702557655.4,286046999.7,N
1702557675.2,286046998.1,N
1702557695.1,286047000.6,N
1702557696.0,286047000.6,N
1702557715.8,286046999.2,N
1702557735.7,286046999.0,N
1702557755.5,286047001.1,N
1702557775.3,286046998.3,N
1702557795.2,286047001.1,N
1702557815.0,286046999.5,N
1702557815.9,286046999.5,N
1702557835.7,286047001.2,N
1702557855.6,286046998.7,N
1702557875.4,286046998.3,N
1702557895.3,286046998.9,N
1702557915.1,286046996.6,N
1702557916.0,286046996.6,N
1702557935.8,286046999.2,N
1702557955.7,286046999.5,N
1702557975.5,286046998.7,N
1702557995.3,286046999.2,N
1702558015.2,286046998.0,N
1702558035.0,286046997.1,N
1702558035.9,286046997.1,N
1702558055.8,286046999.0,N
1702558075.6,286046998.9,N
1702558095.4,286046998.9,N
1702558115.3,286046999.0,N
1702558135.1,286047000.9,N
1702558155.9,286047000.5,N
1702558175.7,286046998.2,N
1702558195.5,286046998.1,N
1702558215.4,286046999.4,N
1702558235.2,286046996.5,N
1702558255.1,286046999.6,N
1702558256.0,286046999.6,N
1702558275.8,286046998.0,N
1702558295.6,286046997.6,N
1702558315.5,286046995.3,Y
1702558335.3,286046996.6,P
1702558355.1,286046999.2,N
1702558375.9,286046999.2,N
1702558395.7,286046999.2,N
1702558415.6,286046997.1,N
1702558435.4,286046999.4,N
1702558455.2,286047000.8,N
1702558475.1,286046996.6,N
1702558476.0,286046996.6,N
1702558495.8,286046997.3,N
1702558515.7,286046996.5,N
1702558535.5,286046996.8,N
1702558555.3,286046996.9,N
1702558575.2,286046998.3,N
1702558595.9,286046999.0,N
1702558615.7,286046998.8,N
1702558635.6,286046998.7,N
1702558655.4,286046998.6,N
1702558675.3,286047000.6,N
1702558695.1,286046998.6,N
1702558696.0,286046998.6,N
1702558715.8,286046998.7,N
1702558735.7,286047001.2,N
1702558755.5,286046998.9,N
1702558775.3,286046998.5,N
1702558795.2,286046998.9,N
