#timestamp,LO_Frequency,Hit,StdDev 
1581890415.4,286047003.0,N
1581890435.2,286047001.8,N
1581890455.1,286046997.1,N
1581890456.0,286046997.1,N
1581890475.8,286046997.1,N
1581890495.7,286046998.1,N
1581890515.5,286047003.6,N
1581890535.3,286047003.0,N
1581890555.2,286047005.1,N
1581890575.0,286046998.4,N
1581890575.9,286046998.4,N
1581890595.8,286046999.1,N
1581890615.6,286046995.5,N
1581890635.4,286046992.4,N
1581890655.3,286047007.0,N
1581890675.1,286047018.5,Y
1581890695.9,286047013.8,P
1581890715.7,286047004.5,N
1581890735.5,286046998.1,N
1581890755.4,286046993.7,N
1581890775.2,286046991.7,N
1581890795.0,286046992.4,N
1581890796.0,286046992.4,N
1581890815.8,286046998.6,N
1581890835.6,286046996.0,N
1581890855.5,286046993.5,N
1581890875.3,286046994.0,N
1581890895.1,286047000.6,N
1581890915.9,286046999.4,N
1581890935.7,286047001.5,N
1581890955.6,286047009.0,N
1581890975.4,286047005.2,N
1581890995.2,286047002.4,N
1581891015.1,286047016.6,N
1581891016.0,286047016.6,N
1581891035.8,286047029.2,Y
1581891055.7,286047024.7,P
1581891075.5,286047021.8,N
1581891095.3,286047012.7,N
1581891115.2,286047017.2,N
1581891135.0,286047010.8,N
1581891135.9,286047010.8,N
1581891155.7,286047003.6,N
1581891175.6,286047002.2,N
1581891195.4,286047002.1,N
1581891215.3,286046999.2,N
1581891235.1,286047002.5,N
1581891236.0,286047002.5,N
1581891255.8,286047005.9,N
1581891275.7,286047000.4,N
1581891295.5,286047011.9,N
1581891315.4,286046993.3,N
1581891335.2,286046998.2,N
1581891355.1,286047006.5,N
1581891356.0,286047006.5,N
1581891375.8,286046999.7,N
1581891395.6,286047003.3,N
1581891415.5,286047017.2,N
1581891435.3,286047017.1,N
1581891455.1,286047009.5,N
1581891475.9,286047010.4,N
1581891495.7,286047009.3,N
1581891515.6,286047003.0,N
1581891535.4,286047004.5,N
1581891555.2,286047008.5,N
1581891575.1,286047009.1,N
1581891576.0,286047009.1,N
1581891595.8,286047012.6,N
1581891615.7,286047014.8,N
1581891635.5,286047017.3,N
1581891655.3,286047015.6,N
1581891675.2,286047018.3,Y
1581891695.0,286047011.0,P
1581891695.9,286047011.0,P
1581891715.7,286047005.7,N
1581891735.6,286047007.3,Y
1581891755.4,286047000.2,P
1581891775.3,286047010.8,N
1581891795.1,286047011.3,N
1581891796.0,286047011.3,N
1581891815.8,286047008.3,N
1581891835.7,286047003.8,N
1581891855.5,286047003.8,N
1581891875.3,286047009.2,N
1581891895.2,286047000.1,N
1581891915.0,286047003.0,N
1581891915.9,286047003.0,N
1581891935.8,286047020.9,Y
1581891955.6,286047016.6,P
1581891975.4,286047015.1,N
1581891995.3,286047013.1,N
1581892015.1,286047015.6,Y
1581892035.9,286047007.5,P
1581892055.7,286046997.1,N
1581892075.5,286046990.6,N
1581892095.4,286046994.1,N
1581892115.2,286046981.1,N
1581892135.1,286046992.3,N
1581892136.0,286046992.3,N
1581892155.8,286046997.3,N
1581892175.6,286046993.7,N
1581892195.5,286046990.0,N
1581892215.3,286046988.1,N
1581892235.1,286046986.4,N
1581892255.9,286046979.6,N
1581892275.7,286046975.4,N
1581892295.5,286046978.7,N
1581892315.4,286046978.7,N
1581892335.2,286046984.6,N
1581892355.1,286046989.0,N
1581892356.0,286046989.0,N
1581892375.8,286046989.2,N
1581892395.6,286046989.3,N
1581892415.5,286046986.9,N
1581892435.3,286046991.3,N
1581892455.1,286046990.3,N
1581892475.9,286046994.2,N
1581892495.7,286046995.7,N
1581892515.6,286047005.9,N
1581892535.4,286047010.2,N
1581892555.2,286047018.4,N
1581892575.1,286047011.5,N
1581892576.0,286047011.5,N
1581892595.8,286047004.7,N
1581892615.6,286047005.3,N
1581892635.5,286047012.3,N
1581892655.3,286047005.2,N
1581892675.2,286047011.8,N
1581892695.9,286047007.6,N
1581892715.7,286046995.4,N
1581892735.6,286046993.2,N
1581892755.4,286046994.7,N
1581892775.2,286046992.9,N
1581892795.1,286046995.6,N
1581892796.0,286046995.6,N
1581892815.8,286046996.7,N
1581892835.7,286046993.3,N
1581892855.5,286046995.9,N
1581892875.3,286046996.1,N
1581892895.2,286046993.7,N
1581892915.0,286047004.1,N
1581892915.9,286047004.1,N
1581892935.8,286047016.3,N
1581892955.6,286047012.9,N
1581892975.4,286047008.2,N
1581892995.3,286047018.7,N
1581893015.1,286047016.6,N
1581893035.8,286047006.7,N
1581893055.7,286047004.3,N
1581893075.5,286047001.4,N
1581893095.4,286046997.5,N
1581893115.2,286046991.7,N
1581893135.0,286046989.7,N
1581893135.9,286046989.7,N
1581893155.8,286046988.2,N
1581893175.6,286046990.6,N
1581893195.4,286046994.3,N
1581893215.3,286046994.6,N
1581893235.1,286046985.7,N
1581893255.9,286046979.3,N
1581893275.7,286046986.7,N
1581893295.5,286046982.8,N
1581893315.4,286046982.9,N
1581893335.2,286046977.6,N
1581893355.0,286046978.7,N
1581893355.9,286046978.7,N
1581893375.8,286046978.3,N
1581893395.6,286046983.7,N
1581893415.5,286046986.5,N
1581893435.3,286046983.3,N
1581893455.1,286046976.8,N
1581893475.9,286046977.6,N
1581893495.7,286046985.5,N
1581893515.5,286047005.4,N
1581893535.4,286047016.8,N
1581893555.2,286047015.3,N
1581893575.1,286047009.5,N
1581893576.0,286047009.5,N
1581893595.8,286047006.7,N
1581893615.6,286047007.3,N
1581893635.5,286047001.2,N
1581893655.3,286046999.2,N
1581893675.1,286046995.7,N
1581893695.9,286046992.2,N
1581893715.7,286046990.5,N
1581893735.6,286046988.9,N
1581893755.4,286046987.6,N
1581893775.3,286046980.5,N
1581893795.1,286046978.7,N
1581893796.0,286046978.7,N
1581893815.8,286046977.7,N
1581893835.7,286046979.7,N
1581893855.5,286046982.7,N
1581893875.3,286046977.3,N
1581893895.2,286046982.7,N
1581893915.0,286046988.9,N
1581893915.9,286046988.9,N
1581893935.7,286046995.4,N
1581893955.6,286046983.7,N
1581893975.4,286046984.4,N
1581893995.3,286046995.8,N
