#timestamp,LO_Frequency,Hit,StdDev 
1645311615.6,286047005.9,N
1645311635.5,286047000.7,N
1645311655.3,286046995.7,N
1645311675.1,286047002.5,N
1645311695.9,286046997.0,N
1645311715.7,286047005.6,N
1645311735.6,286047007.5,N
1645311755.4,286047005.5,N
1645311775.2,286047004.2,N
1645311795.1,286047005.9,N
1645311796.0,286047005.9,N
1645311815.8,286047001.9,N
1645311835.7,286047004.9,N
1645311855.5,286047008.9,N
1645311875.3,286047006.2,N
1645311895.2,286047006.3,N
1645311915.9,286047015.3,Y
1645311935.7,286047009.7,P
1645311955.6,286047012.1,P
1645311975.4,286047013.0,P
1645311995.3,286047017.3,Y
1645312015.1,286047015.0,P
1645312016.0,286047015.0,P
1645312035.8,286047011.6,P
1645312055.7,286047010.0,Y
1645312075.5,286046990.1,P
1645312095.4,286046985.5,N
1645312115.2,286046982.2,N
1645312135.0,286046984.5,N
1645312135.9,286046984.5,N
1645312155.8,286046987.7,N
1645312175.6,286046986.9,N
1645312195.4,286046987.4,N
1645312215.3,286046988.1,N
1645312235.1,286046984.5,N
1645312255.9,286046990.5,N
1645312275.7,286046996.8,N
1645312325.6,286047002.3,E
1645312335.5,286046998.2,N
1645312355.3,286046999.5,P
1645312375.2,286046993.7,P
1645312395.9,286047001.2,N
1645312415.7,286047004.0,N
1645312435.6,286047005.5,N
1645312455.4,286047002.8,N
1645312475.2,286047004.1,N
1645312495.1,286047004.8,N
1645312496.0,286047004.8,N
1645312515.8,286047006.9,N
1645312535.7,286046998.2,N
1645312555.5,286046995.0,N
1645312575.3,286046997.2,N
1645312595.2,286046996.1,N
1645312615.0,286046999.5,N
1645312615.9,286046999.5,N
1645312635.7,286047003.6,N
1645312655.6,286047004.5,N
1645312675.4,286047005.5,N
1645312695.3,286047005.9,N
1645312715.1,286047007.3,N
1645312716.0,286047007.3,N
1645312735.8,286046996.6,N
1645312755.7,286046994.5,N
1645312775.5,286046992.2,N
1645312795.3,286046995.9,N
1645312815.2,286046997.2,N
1645312835.0,286047001.7,N
1645312835.9,286047001.7,N
1645312855.8,286047002.8,N
1645312875.6,286046999.9,N
1645312895.4,286046996.7,N
1645312915.3,286046999.6,N
1645312935.1,286047003.8,N
1645312955.8,286047004.7,N
1645312975.7,286047008.4,N
1645312995.5,286047010.0,N
1645313015.4,286047007.4,N
1645313035.2,286047009.5,N
1645313055.0,286047003.4,N
1645313055.9,286047003.4,N
1645313075.8,286047007.6,N
1645313095.6,286047006.6,N
1645313115.4,286047007.5,N
1645313135.3,286047006.7,N
1645313155.1,286047008.5,N
1645313175.9,286047011.8,N
1645313195.7,286047013.7,N
1645313215.5,286047011.6,N
1645313235.4,286047007.4,N
1645313255.2,286047001.8,N
1645313275.0,286047007.6,N
1645313275.9,286047007.6,N
1645313295.8,286047008.7,N
1645313315.6,286047003.3,N
1645313335.5,286047007.5,N
1645313355.3,286047006.3,N
1645313375.1,286047013.9,Y
1645313395.9,286047008.2,P
1645313415.7,286047008.1,P
1645313435.6,286047007.2,P
1645313455.4,286047005.6,Y
1645313475.2,286046994.5,P
1645313495.1,286046992.2,N
1645313496.0,286046992.2,N
1645313515.8,286046993.5,N
1645313535.6,286046996.2,N
1645313555.5,286046993.7,N
1645313575.3,286046997.9,N
1645313595.2,286046990.5,N
1645313615.9,286046988.3,N
1645313635.7,286046990.9,N
1645313655.6,286046989.7,N
1645313675.4,286046990.7,N
1645313695.2,286046992.6,N
1645313715.1,286046994.3,N
1645313716.0,286046994.3,N
1645313735.8,286046990.3,N
1645313755.7,286046992.8,N
1645313775.5,286046997.9,N
1645313795.3,286046995.0,N
1645313815.2,286046999.2,N
1645313835.0,286047002.3,N
1645313835.9,286047002.3,N
1645313855.7,286047000.5,N
1645313875.6,286046998.2,N
1645313895.4,286047000.2,N
1645313915.3,286046997.0,N
1645313935.1,286046999.6,N
1645313936.0,286046999.6,N
1645313955.8,286046991.7,N
1645313975.7,286046993.4,N
1645313995.5,286046991.7,N
1645314015.3,286046994.2,N
1645314035.2,286046996.8,N
1645314055.0,286047000.9,N
1645314055.9,286047000.9,N
1645314075.8,286047004.0,N
1645314095.6,286047001.6,N
1645314115.4,286047004.2,N
1645314135.3,286047006.6,N
1645314155.1,286047002.8,N
1645314175.9,286046999.8,N
1645314195.7,286047001.9,N
1645314215.5,286047002.5,N
1645314235.4,286047002.1,N
1645314255.2,286047001.5,N
1645314275.0,286046999.4,N
1645314276.0,286046999.4,N
1645314295.8,286046995.9,N
1645314315.6,286046996.9,N
1645314335.5,286046996.0,N
1645314355.3,286046993.7,N
1645314375.1,286046999.5,N
1645314395.9,286047000.8,N
1645314415.7,286047002.5,N
1645314435.6,286047000.6,N
1645314455.4,286047003.7,N
1645314475.2,286047000.0,N
1645314495.1,286046995.0,N
1645314496.0,286046995.0,N
1645314515.8,286046995.3,N
1645314535.6,286046997.8,N
1645314555.5,286047002.3,N
1645314575.3,286046993.4,N
1645314595.2,286046994.5,N
1645314615.9,286046991.2,N
1645314635.7,286046987.4,Y
1645314655.6,286046983.4,P
1645314675.4,286046984.0,N
1645314695.2,286046989.2,N
1645314715.1,286046996.0,N
1645314716.0,286046996.0,N
1645314735.8,286046997.3,N
1645314755.7,286046990.8,N
1645314775.5,286046987.2,N
1645314795.3,286046991.4,N
1645314815.2,286046990.4,N
1645314835.0,286046990.0,N
1645314835.9,286046990.0,N
1645314855.8,286046990.8,N
1645314875.6,286046986.4,Y
1645314895.4,286046997.6,P
1645314915.3,286046992.4,N
1645314935.1,286046993.9,N
1645314955.9,286046990.9,Y
1645314975.7,286046995.2,P
1645314995.5,286047000.9,N
1645315015.4,286046998.1,N
1645315035.2,286047002.2,N
1645315055.0,286046999.5,N
1645315055.9,286046999.5,N
1645315075.8,286046995.7,N
1645315095.6,286046995.6,N
1645315115.5,286046994.3,N
1645315135.3,286046994.6,N
1645315155.1,286046992.5,N
1645315175.9,286046990.7,Y
1645315195.7,286046994.2,P
